sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2024-03-23T00:54:36;97496.81;;;10.10;89.84
70445;BME280;57902;49.638;11.070;2024-03-23T00:57:02;97495.22;;;10.08;89.89
70445;BME280;57902;49.638;11.070;2024-03-23T00:59:28;97485.16;;;10.02;90.22
70445;BME280;57902;49.638;11.070;2024-03-23T01:01:56;97486.56;;;9.88;91.74
70445;BME280;57902;49.638;11.070;2024-03-23T01:04:22;97474.56;;;9.87;91.67
70445;BME280;57902;49.638;11.070;2024-03-23T01:06:48;97466.47;;;9.96;90.66
70445;BME280;57902;49.638;11.070;2024-03-23T01:09:13;97459.47;;;10.00;90.53
70445;BME280;57902;49.638;11.070;2024-03-23T01:11:39;97463.63;;;10.03;90.89
70445;BME280;57902;49.638;11.070;2024-03-23T01:14:05;97461.72;;;10.08;90.37
70445;BME280;57902;49.638;11.070;2024-03-23T01:16:31;97461.59;;;10.11;90.22
70445;BME280;57902;49.638;11.070;2024-03-23T01:18:57;97452.13;;;10.11;90.61
70445;BME280;57902;49.638;11.070;2024-03-23T01:21:23;97451.44;;;10.08;91.14
70445;BME280;57902;49.638;11.070;2024-03-23T01:23:49;97439.84;;;9.97;91.83
70445;BME280;57902;49.638;11.070;2024-03-23T01:26:15;97439.16;;;9.92;92.06
70445;BME280;57902;49.638;11.070;2024-03-23T01:28:41;97437.56;;;9.90;91.87
70445;BME280;57902;49.638;11.070;2024-03-23T01:31:07;97434.94;;;9.91;91.79
70445;BME280;57902;49.638;11.070;2024-03-23T01:33:32;97428.88;;;9.92;91.60
70445;BME280;57902;49.638;11.070;2024-03-23T01:35:58;97427.22;;;9.91;92.06
70445;BME280;57902;49.638;11.070;2024-03-23T01:38:24;97427.97;;;9.93;92.48
70445;BME280;57902;49.638;11.070;2024-03-23T01:40:49;97415.03;;;9.95;92.67
70445;BME280;57902;49.638;11.070;2024-03-23T01:43:21;97410.84;;;9.92;92.32
70445;BME280;57902;49.638;11.070;2024-03-23T01:45:47;97409.06;;;9.94;91.69
70445;BME280;57902;49.638;11.070;2024-03-23T01:48:12;97405.63;;;9.94;92.99
70445;BME280;57902;49.638;11.070;2024-03-23T01:50:38;97403.41;;;10.07;90.96
70445;BME280;57902;49.638;11.070;2024-03-23T01:53:04;97401.91;;;10.22;89.71
70445;BME280;57902;49.638;11.070;2024-03-23T01:55:32;97407.97;;;10.21;89.53
70445;BME280;57902;49.638;11.070;2024-03-23T01:57:58;97387.75;;;10.11;92.43
70445;BME280;57902;49.638;11.070;2024-03-23T02:00:24;97392.00;;;10.12;91.23
70445;BME280;57902;49.638;11.070;2024-03-23T02:02:49;97394.50;;;10.14;91.48
70445;BME280;57902;49.638;11.070;2024-03-23T02:05:15;97389.50;;;10.11;91.72
70445;BME280;57902;49.638;11.070;2024-03-23T02:07:41;97385.63;;;10.21;88.91
70445;BME280;57902;49.638;11.070;2024-03-23T02:10:09;97377.78;;;10.24;88.41
70445;BME280;57902;49.638;11.070;2024-03-23T02:12:36;97372.25;;;10.33;87.25
70445;BME280;57902;49.638;11.070;2024-03-23T02:15:02;97373.13;;;10.32;86.87
70445;BME280;57902;49.638;11.070;2024-03-23T02:17:29;97366.22;;;10.33;87.25
70445;BME280;57902;49.638;11.070;2024-03-23T02:19:55;97359.66;;;10.46;85.89
70445;BME280;57902;49.638;11.070;2024-03-23T02:22:21;97366.00;;;10.39;86.64
70445;BME280;57902;49.638;11.070;2024-03-23T02:24:46;97352.16;;;10.42;86.59
70445;BME280;57902;49.638;11.070;2024-03-23T02:27:12;97348.94;;;10.37;86.81
70445;BME280;57902;49.638;11.070;2024-03-23T02:29:38;97334.25;;;10.39;86.97
70445;BME280;57902;49.638;11.070;2024-03-23T02:32:04;97327.47;;;10.36;87.21
70445;BME280;57902;49.638;11.070;2024-03-23T02:34:29;97318.44;;;10.46;85.89
70445;BME280;57902;49.638;11.070;2024-03-23T02:36:55;97319.41;;;10.44;85.90
70445;BME280;57902;49.638;11.070;2024-03-23T02:39:20;97325.28;;;10.47;85.57
70445;BME280;57902;49.638;11.070;2024-03-23T02:41:46;97312.47;;;10.46;86.06
70445;BME280;57902;49.638;11.070;2024-03-23T02:44:13;97314.16;;;10.47;85.72
70445;BME280;57902;49.638;11.070;2024-03-23T02:46:39;97315.94;;;10.45;86.20
70445;BME280;57902;49.638;11.070;2024-03-23T02:49:04;97301.06;;;10.52;84.92
70445;BME280;57902;49.638;11.070;2024-03-23T02:51:31;97305.09;;;10.57;85.08
70445;BME280;57902;49.638;11.070;2024-03-23T02:53:57;97311.28;;;10.53;86.62
70445;BME280;57902;49.638;11.070;2024-03-23T02:56:22;97308.84;;;10.50;85.64
70445;BME280;57902;49.638;11.070;2024-03-23T02:58:48;97297.44;;;10.56;84.96
70445;BME280;57902;49.638;11.070;2024-03-23T03:01:14;97290.25;;;10.43;86.18
70445;BME280;57902;49.638;11.070;2024-03-23T03:03:39;97288.56;;;10.42;86.36
70445;BME280;57902;49.638;11.070;2024-03-23T03:06:05;97280.41;;;10.32;87.08
70445;BME280;57902;49.638;11.070;2024-03-23T03:08:30;97267.13;;;10.42;86.35
70445;BME280;57902;49.638;11.070;2024-03-23T03:10:56;97264.69;;;10.39;86.73
70445;BME280;57902;49.638;11.070;2024-03-23T03:13:22;97267.50;;;10.32;86.72
70445;BME280;57902;49.638;11.070;2024-03-23T03:15:47;97272.22;;;10.23;88.57
70445;BME280;57902;49.638;11.070;2024-03-23T03:18:13;97272.94;;;10.07;97.21
70445;BME280;57902;49.638;11.070;2024-03-23T03:20:39;97258.78;;;9.97;99.26
70445;BME280;57902;49.638;11.070;2024-03-23T03:23:06;97243.25;;;9.98;99.67
70445;BME280;57902;49.638;11.070;2024-03-23T03:25:32;97237.97;;;10.02;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:27:58;97228.19;;;9.89;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:30:23;97221.31;;;9.71;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:32:49;97232.22;;;9.76;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:35:15;97232.56;;;9.68;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:37:41;97222.66;;;9.59;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:40:07;97207.97;;;9.61;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:42:34;97195.81;;;9.64;98.52
70445;BME280;57902;49.638;11.070;2024-03-23T03:45:00;97188.44;;;9.57;98.86
70445;BME280;57902;49.638;11.070;2024-03-23T03:47:26;97180.91;;;9.52;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:49:51;97171.38;;;9.54;99.11
70445;BME280;57902;49.638;11.070;2024-03-23T03:52:17;97170.75;;;9.49;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:54:42;97162.16;;;9.50;99.38
70445;BME280;57902;49.638;11.070;2024-03-23T03:57:08;97159.06;;;9.42;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T03:59:34;97159.81;;;9.44;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:01:59;97154.06;;;9.39;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:04:25;97150.66;;;9.38;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:06:58;97149.78;;;9.38;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:09:24;97150.72;;;9.37;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:11:49;97145.81;;;9.31;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:14:15;97136.53;;;9.28;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:16:41;97137.41;;;9.27;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:19:07;97140.81;;;9.27;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:21:34;97144.31;;;9.26;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:24:01;97143.50;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:26:26;97134.97;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:28:52;97127.25;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:31:18;97137.53;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:33:44;97135.72;;;9.26;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:36:10;97149.09;;;9.34;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:38:35;97145.56;;;9.37;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:41:01;97148.16;;;9.37;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:43:27;97149.09;;;9.34;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:45:52;97149.31;;;9.30;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:48:22;97155.22;;;9.32;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:50:48;97159.00;;;9.23;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:53:15;97138.69;;;9.17;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:55:44;97105.22;;;9.18;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T04:58:09;97126.31;;;9.26;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:00:35;97121.66;;;9.14;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:03:00;97127.19;;;9.05;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:05:26;97133.31;;;9.02;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:07:51;97130.16;;;8.96;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:10:17;97131.69;;;9.00;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:12:43;97133.50;;;8.98;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:15:10;97121.34;;;9.01;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:17:36;97113.47;;;9.06;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:20:03;97109.75;;;9.11;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:22:29;97095.69;;;9.20;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:24:55;97093.81;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:27:21;97099.78;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:29:46;97084.50;;;9.21;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:32:12;97083.53;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:34:38;97112.66;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:37:04;97117.72;;;9.26;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:39:29;97118.75;;;9.22;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:41:55;97111.91;;;9.22;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:44:21;97108.66;;;9.17;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:46:46;97113.81;;;9.17;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:49:14;97103.47;;;9.19;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:51:40;97094.78;;;9.21;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:54:06;97094.59;;;9.26;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:56:31;97099.59;;;9.29;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T05:58:57;97096.78;;;9.35;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:01:23;97092.47;;;9.36;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:03:48;97094.97;;;9.37;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:06:14;97090.16;;;9.30;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:08:40;97083.28;;;9.30;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:11:06;97085.84;;;9.30;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:13:32;97088.47;;;9.28;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:15:59;97086.19;;;9.22;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:18:25;97079.22;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:20:51;97070.63;;;9.25;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:23:17;97070.47;;;9.28;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:25:45;97075.63;;;9.28;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:28:11;97076.44;;;9.29;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:30:36;97087.66;;;9.28;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:33:02;97093.50;;;9.32;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:35:28;97091.75;;;9.32;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:37:53;97090.97;;;9.30;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:40:19;97093.75;;;9.25;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:42:44;97079.22;;;9.24;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:45:10;97068.81;;;9.27;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:47:35;97079.72;;;9.33;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:50:03;97065.91;;;9.35;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:52:29;97080.22;;;9.41;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:54:55;97075.66;;;9.67;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:57:21;97079.25;;;9.62;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T06:59:47;97080.38;;;9.76;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:02:12;97084.47;;;9.80;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:04:38;97094.13;;;9.94;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:07:05;97106.09;;;9.95;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:09:30;97103.31;;;9.99;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:11:57;97104.38;;;9.95;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:14:23;97099.91;;;9.99;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:16:49;97103.31;;;9.99;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:19:16;97113.91;;;9.93;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:21:42;97110.13;;;10.01;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:24:09;97119.25;;;10.08;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:26:34;97117.34;;;10.11;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:29:00;97120.63;;;10.15;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:31:25;97131.41;;;10.23;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:33:51;97142.78;;;10.19;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:36:17;97161.22;;;10.10;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:38:43;97157.88;;;9.89;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:41:15;97161.75;;;9.78;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:43:42;97162.13;;;9.71;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:46:08;97161.09;;;9.75;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:48:34;97174.50;;;9.81;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:53:37;97185.75;;;9.79;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:56:07;97193.47;;;9.79;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T07:58:33;97208.78;;;9.82;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:01:06;97216.00;;;9.74;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:03:39;97222.84;;;9.75;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:06:18;97218.06;;;9.66;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:08:47;97214.19;;;9.76;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:11:13;97217.25;;;9.65;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:13:40;97239.47;;;9.47;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:16:06;97239.56;;;9.44;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:18:32;97248.25;;;9.41;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:21:05;97254.03;;;9.46;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:23:32;97255.06;;;9.42;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:26:10;97263.69;;;9.21;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:28:36;97270.84;;;9.13;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:31:10;97272.78;;;9.07;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:33:37;97272.22;;;9.21;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:36:05;97288.13;;;9.31;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:38:31;97310.25;;;9.35;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:41:05;97334.69;;;9.45;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:43:33;97332.84;;;9.27;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:46:08;97344.03;;;9.04;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:48:35;97346.84;;;8.98;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:51:06;97394.72;;;8.53;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:53:32;97393.91;;;8.27;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:55:58;97405.22;;;8.21;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T08:58:25;97415.91;;;8.09;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:00:52;97411.38;;;7.91;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:03:17;97430.22;;;7.89;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:05:43;97427.41;;;7.97;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:08:09;97434.25;;;7.97;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:10:41;97451.59;;;7.90;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:13:08;97459.03;;;7.71;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:15:34;97468.59;;;7.66;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:18:01;97460.84;;;7.94;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:20:27;97461.69;;;8.21;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:22:52;97461.09;;;8.65;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:25:18;97458.25;;;8.73;100.00
70445;BME280;57902;49.638;11.070;2024-03-23T09:27:46;97488.72;;;8.58;96.64
70445;BME280;57902;49.638;11.070;2024-03-23T09:30:13;97476.91;;;8.53;93.73
70445;BME280;57902;49.638;11.070;2024-03-23T09:32:39;97491.25;;;8.60;93.66
70445;BME280;57902;49.638;11.070;2024-03-23T09:35:05;97487.13;;;9.05;90.79
70445;BME280;57902;49.638;11.070;2024-03-23T09:37:30;97499.41;;;9.20;84.37
70445;BME280;57902;49.638;11.070;2024-03-23T09:39:58;97486.13;;;9.55;86.41
70445;BME280;57902;49.638;11.070;2024-03-23T09:42:24;97499.81;;;9.99;83.95
70445;BME280;57902;49.638;11.070;2024-03-23T09:44:51;97494.81;;;9.74;77.23
70445;BME280;57902;49.638;11.070;2024-03-23T09:47:17;97495.88;;;9.69;79.60
70445;BME280;57902;49.638;11.070;2024-03-23T09:49:43;97488.59;;;10.23;73.08
70445;BME280;57902;49.638;11.070;2024-03-23T09:52:09;97495.66;;;9.97;73.94
70445;BME280;57902;49.638;11.070;2024-03-23T09:54:35;97487.88;;;9.98;72.59
70445;BME280;57902;49.638;11.070;2024-03-23T09:57:00;97510.06;;;10.01;71.93
70445;BME280;57902;49.638;11.070;2024-03-23T09:59:29;97526.53;;;9.75;72.87
70445;BME280;57902;49.638;11.070;2024-03-23T10:01:55;97517.84;;;9.32;74.02
70445;BME280;57902;49.638;11.070;2024-03-23T10:04:42;97534.28;;;9.27;75.96
70445;BME280;57902;49.638;11.070;2024-03-23T10:07:18;97539.81;;;9.17;75.41
70445;BME280;57902;49.638;11.070;2024-03-23T10:09:48;97550.75;;;8.98;77.46
70445;BME280;57902;49.638;11.070;2024-03-23T10:17:17;97560.41;;;8.91;77.54
70445;BME280;57902;49.638;11.070;2024-03-23T10:24:16;97566.59;;;9.11;74.07
70445;BME280;57902;49.638;11.070;2024-03-23T10:40:50;97576.22;;;9.06;72.67
70445;BME280;57902;49.638;11.070;2024-03-23T10:43:12;97576.78;;;8.89;67.30
70445;BME280;57902;49.638;11.070;2024-03-23T10:46:15;97568.06;;;8.93;68.33
70445;BME280;57902;49.638;11.070;2024-03-23T10:49:04;97578.38;;;8.93;67.82
70445;BME280;57902;49.638;11.070;2024-03-23T10:52:08;97573.63;;;8.81;68.20
70445;BME280;57902;49.638;11.070;2024-03-23T10:55:07;97572.28;;;8.96;70.43
70445;BME280;57902;49.638;11.070;2024-03-23T10:57:59;97582.09;;;8.84;70.55
70445;BME280;57902;49.638;11.070;2024-03-23T11:01:33;97586.13;;;8.91;70.44
70445;BME280;57902;49.638;11.070;2024-03-23T11:04:07;97593.63;;;8.72;70.43
70445;BME280;57902;49.638;11.070;2024-03-23T11:06:39;97595.16;;;8.78;69.12
70445;BME280;57902;49.638;11.070;2024-03-23T11:12:36;97613.31;;;8.72;69.55
70445;BME280;57902;49.638;11.070;2024-03-23T11:15:04;97613.81;;;8.83;68.60
70445;BME280;57902;49.638;11.070;2024-03-23T11:17:31;97609.16;;;8.95;69.84
70445;BME280;57902;49.638;11.070;2024-03-23T11:19:57;97602.53;;;9.13;69.82
70445;BME280;57902;49.638;11.070;2024-03-23T11:25:27;97598.50;;;9.78;66.14
70445;BME280;57902;49.638;11.070;2024-03-23T11:28:11;97594.69;;;9.88;66.81
70445;BME280;57902;49.638;11.070;2024-03-23T11:38:12;97608.22;;;9.46;65.93
70445;BME280;57902;49.638;11.070;2024-03-23T11:41:20;97600.69;;;9.41;64.17
70445;BME280;57902;49.638;11.070;2024-03-23T11:44:34;97612.25;;;9.53;64.29
70445;BME280;57902;49.638;11.070;2024-03-23T11:47:12;97611.78;;;9.66;61.96
70445;BME280;57902;49.638;11.070;2024-03-23T11:49:41;97604.44;;;9.56;60.37
70445;BME280;57902;49.638;11.070;2024-03-23T11:56:01;97603.63;;;9.05;59.09
70445;BME280;57902;49.638;11.070;2024-03-23T11:58:27;97616.88;;;8.95;59.73
70445;BME280;57902;49.638;11.070;2024-03-23T12:01:00;97629.94;;;8.88;61.28
70445;BME280;57902;49.638;11.070;2024-03-23T12:03:28;97626.16;;;8.99;63.64
70445;BME280;57902;49.638;11.070;2024-03-23T12:06:02;97617.56;;;9.23;63.73
70445;BME280;57902;49.638;11.070;2024-03-23T12:09:14;97613.91;;;9.54;60.60
70445;BME280;57902;49.638;11.070;2024-03-23T12:11:42;97606.19;;;9.54;56.11
70445;BME280;57902;49.638;11.070;2024-03-23T12:14:14;97606.81;;;9.61;55.96
70445;BME280;57902;49.638;11.070;2024-03-23T12:16:48;97605.63;;;9.93;55.29
70445;BME280;57902;49.638;11.070;2024-03-23T12:19:19;97604.19;;;9.86;50.39
70445;BME280;57902;49.638;11.070;2024-03-23T12:21:48;97595.19;;;9.96;50.25
70445;BME280;57902;49.638;11.070;2024-03-23T12:27:18;97591.94;;;10.15;52.39
70445;BME280;57902;49.638;11.070;2024-03-23T12:30:06;97599.88;;;9.87;48.83
70445;BME280;57902;49.638;11.070;2024-03-23T12:33:00;97593.06;;;9.62;50.18
70445;BME280;57902;49.638;11.070;2024-03-23T12:39:55;97583.75;;;9.81;51.35
70445;BME280;57902;49.638;11.070;2024-03-23T12:42:43;97586.38;;;9.80;52.76
70445;BME280;57902;49.638;11.070;2024-03-23T12:45:18;97574.03;;;10.12;52.20
70445;BME280;57902;49.638;11.070;2024-03-23T12:47:58;97574.22;;;10.07;51.15
70445;BME280;57902;49.638;11.070;2024-03-23T12:50:23;97580.06;;;10.33;50.83
70445;BME280;57902;49.638;11.070;2024-03-23T12:53:01;97579.88;;;10.60;51.20
70445;BME280;57902;49.638;11.070;2024-03-23T12:56:14;97567.50;;;10.68;49.21
70445;BME280;57902;49.638;11.070;2024-03-23T12:58:42;97568.91;;;10.32;49.65
70445;BME280;57902;49.638;11.070;2024-03-23T13:01:08;97559.66;;;10.71;50.18
70445;BME280;57902;49.638;11.070;2024-03-23T13:03:34;97564.41;;;10.80;50.41
70445;BME280;57902;49.638;11.070;2024-03-23T13:05:59;97562.41;;;10.87;50.86
70445;BME280;57902;49.638;11.070;2024-03-23T13:08:25;97550.28;;;10.68;49.71
70445;BME280;57902;49.638;11.070;2024-03-23T13:11:13;97561.56;;;11.07;50.84
70445;BME280;57902;49.638;11.070;2024-03-23T13:14:17;97560.91;;;11.23;49.75
70445;BME280;57902;49.638;11.070;2024-03-23T13:20:17;97560.09;;;10.81;47.63
70445;BME280;57902;49.638;11.070;2024-03-23T13:22:42;97572.38;;;10.54;48.28
70445;BME280;57902;49.638;11.070;2024-03-23T13:25:08;97569.56;;;10.60;47.76
70445;BME280;57902;49.638;11.070;2024-03-23T13:27:33;97578.75;;;10.45;49.55
70445;BME280;57902;49.638;11.070;2024-03-23T13:29:59;97562.22;;;10.50;48.32
70445;BME280;57902;49.638;11.070;2024-03-23T13:32:24;97559.31;;;10.58;46.73
70445;BME280;57902;49.638;11.070;2024-03-23T13:34:50;97560.22;;;10.37;46.28
70445;BME280;57902;49.638;11.070;2024-03-23T13:37:16;97549.41;;;10.27;47.37
70445;BME280;57902;49.638;11.070;2024-03-23T13:39:42;97561.78;;;10.17;48.19
70445;BME280;57902;49.638;11.070;2024-03-23T13:42:07;97547.59;;;10.07;48.37
70445;BME280;57902;49.638;11.070;2024-03-23T13:44:34;97542.19;;;10.13;49.07
70445;BME280;57902;49.638;11.070;2024-03-23T13:47:00;97545.81;;;10.31;46.39
70445;BME280;57902;49.638;11.070;2024-03-23T13:49:27;97549.91;;;10.37;45.67
70445;BME280;57902;49.638;11.070;2024-03-23T13:51:54;97543.06;;;10.36;45.19
70445;BME280;57902;49.638;11.070;2024-03-23T13:54:20;97550.03;;;10.32;46.35
70445;BME280;57902;49.638;11.070;2024-03-23T13:56:50;97541.78;;;10.46;46.46
70445;BME280;57902;49.638;11.070;2024-03-23T13:59:16;97531.88;;;10.78;47.03
70445;BME280;57902;49.638;11.070;2024-03-23T14:01:43;97514.44;;;11.03;46.13
70445;BME280;57902;49.638;11.070;2024-03-23T14:04:10;97524.22;;;11.16;45.69
70445;BME280;57902;49.638;11.070;2024-03-23T14:06:36;97512.75;;;11.02;43.75
70445;BME280;57902;49.638;11.070;2024-03-23T14:09:05;97526.31;;;10.87;44.59
70445;BME280;57902;49.638;11.070;2024-03-23T14:11:35;97522.72;;;10.71;44.84
70445;BME280;57902;49.638;11.070;2024-03-23T14:14:02;97523.22;;;10.58;46.33
70445;BME280;57902;49.638;11.070;2024-03-23T14:16:31;97521.66;;;10.33;48.72
70445;BME280;57902;49.638;11.070;2024-03-23T14:18:57;97520.41;;;9.99;50.31
70445;BME280;57902;49.638;11.070;2024-03-23T14:21:23;97515.94;;;10.05;50.73
70445;BME280;57902;49.638;11.070;2024-03-23T14:23:49;97522.47;;;9.91;52.35
70445;BME280;57902;49.638;11.070;2024-03-23T14:26:15;97531.38;;;9.83;53.44
70445;BME280;57902;49.638;11.070;2024-03-23T14:28:40;97531.25;;;9.86;54.90
70445;BME280;57902;49.638;11.070;2024-03-23T14:31:06;97532.22;;;9.83;51.52
70445;BME280;57902;49.638;11.070;2024-03-23T14:33:39;97524.50;;;9.83;54.68
70445;BME280;57902;49.638;11.070;2024-03-23T14:36:16;97518.75;;;9.98;54.36
70445;BME280;57902;49.638;11.070;2024-03-23T14:38:50;97519.03;;;9.91;54.19
70445;BME280;57902;49.638;11.070;2024-03-23T14:41:16;97518.72;;;9.54;54.69
70445;BME280;57902;49.638;11.070;2024-03-23T14:43:41;97520.22;;;9.60;54.99
70445;BME280;57902;49.638;11.070;2024-03-23T14:46:13;97526.00;;;9.67;55.25
70445;BME280;57902;49.638;11.070;2024-03-23T14:48:40;97520.34;;;9.57;56.40