sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68234;SDS011;55052;52.056;5.296;2022-10-26T00:00:23;10.52;;;6.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:02:52;9.73;;;6.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:05:20;11.40;;;6.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:07:47;11.88;;;6.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:10:15;12.38;;;6.07;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:12:42;8.98;;;5.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:15:08;9.50;;;5.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:17:35;17.40;;;6.18;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:20:02;12.57;;;6.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:22:29;12.77;;;5.80;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:24:56;8.45;;;5.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:27:22;8.48;;;5.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:29:49;11.27;;;5.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:32:16;11.27;;;5.72;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:34:42;10.70;;;5.32;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:37:09;8.95;;;4.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:39:36;12.27;;;5.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:42:03;10.57;;;5.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:47:58;9.95;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:50:03;8.32;;;5.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:52:33;8.50;;;5.55;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:55:01;10.93;;;5.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:57:29;10.25;;;5.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T00:59:56;9.02;;;4.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:02:24;10.18;;;5.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:04:51;9.15;;;5.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:07:19;10.07;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:09:47;10.45;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:12:14;10.02;;;5.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:14:40;9.80;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:22:34;11.27;;;4.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:27:53;10.73;;;4.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:33:14;10.82;;;4.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:35:57;8.38;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:44:06;10.35;;;4.97;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:46:38;12.73;;;4.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:49:11;8.10;;;4.55;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:51:40;11.63;;;4.72;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:54:09;8.25;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T01:56:37;10.60;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:07:20;9.50;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:10:09;9.15;;;4.22;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:15:32;10.40;;;4.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:20:52;9.30;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:23:22;10.73;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:25:53;7.93;;;4.73;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:28:24;10.13;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:30:56;12.90;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:33:26;9.88;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:35:57;12.85;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:40:55;7.85;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:43:23;12.57;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:45:54;8.38;;;4.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:48:24;8.63;;;4.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:51:09;7.45;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:53:48;10.10;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:56:27;9.23;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T02:59:00;7.35;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:01:31;9.35;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:03:59;7.35;;;3.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:06:26;7.25;;;3.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:08:53;8.70;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:11:19;10.85;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:13:46;8.43;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:16:13;7.13;;;4.32;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:18:39;8.82;;;4.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:21:06;9.35;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:23:33;10.90;;;4.43;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:26:00;9.38;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:28:27;6.70;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:30:53;10.75;;;4.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:33:20;8.38;;;3.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:35:53;11.63;;;4.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:38:21;9.20;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:40:47;7.72;;;4.22;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:43:14;9.00;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:45:41;8.30;;;4.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:48:08;9.60;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:50:34;10.23;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:53:01;8.60;;;3.83;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:55:28;9.73;;;3.97;;
68234;SDS011;55052;52.056;5.296;2022-10-26T03:57:54;12.05;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:00:21;10.70;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:02:57;15.00;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:05:25;8.15;;;3.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:07:57;8.88;;;4.82;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:10:26;9.80;;;4.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:12:54;9.52;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:15:21;8.13;;;4.13;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:17:53;12.98;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:20:24;9.70;;;4.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:22:58;9.68;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:25:27;12.10;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:27:58;8.60;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:30:26;9.77;;;4.65;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:32:53;9.40;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:35:19;8.40;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:37:46;9.25;;;4.57;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:40:13;8.63;;;4.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:42:43;12.38;;;4.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:45:12;9.38;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:47:40;10.45;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:50:08;11.00;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:52:36;11.68;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:55:04;11.25;;;4.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:57:32;11.15;;;4.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T04:59:59;13.77;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:02:27;10.35;;;5.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:04:54;9.55;;;4.80;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:07:21;8.40;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:09:48;8.68;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:12:14;10.20;;;4.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:14:41;8.90;;;4.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:17:08;8.18;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:19:35;8.02;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:22:01;10.68;;;4.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:24:28;11.95;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:26:55;9.70;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:29:21;9.60;;;4.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:31:48;10.27;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:34:15;13.00;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:36:41;9.73;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:39:08;9.98;;;4.80;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:41:35;10.85;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:44:01;10.32;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:46:28;9.27;;;4.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:48:55;9.45;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:51:22;10.20;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:53:50;12.70;;;4.43;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:56:20;10.07;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T05:58:58;9.48;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:06:49;11.75;;;4.57;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:09:22;11.32;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:11:49;10.75;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:14:16;8.50;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:27:54;8.85;;;4.72;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:30:24;12.77;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:32:51;8.63;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:35:48;9.52;;;4.55;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:38:23;9.93;;;4.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:40:54;12.32;;;4.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:43:23;12.45;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:48:46;8.45;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:51:35;10.48;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:54:16;11.48;;;4.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:56:57;9.85;;;4.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T06:59:31;10.20;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:02:08;7.50;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:04:36;12.70;;;5.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:07:03;10.98;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:09:30;9.38;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:11:57;8.70;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:14:23;9.85;;;4.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:16:50;10.43;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:19:18;8.02;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:21:45;7.88;;;4.22;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:24:11;9.13;;;4.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:26:38;9.60;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:29:05;10.75;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:31:31;7.38;;;4.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:33:58;11.23;;;4.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:36:25;11.48;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:38:54;10.57;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:41:21;9.07;;;4.18;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:43:47;11.32;;;4.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:46:15;9.23;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:48:43;9.10;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:51:15;9.13;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:53:41;9.02;;;4.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:56:08;10.75;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T07:58:36;9.35;;;4.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:01:10;11.60;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:03:39;11.70;;;4.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:06:06;12.88;;;5.07;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:08:34;10.77;;;5.07;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:11:01;11.32;;;4.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:13:29;7.22;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:15:56;8.73;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:18:24;12.77;;;4.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:20:51;12.30;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:23:23;9.27;;;4.57;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:25:50;9.55;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:28:17;8.35;;;5.07;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:30:43;11.95;;;4.72;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:33:10;8.27;;;4.65;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:35:37;7.40;;;4.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:38:04;9.00;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:40:31;9.20;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:45:59;11.55;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:48:34;8.02;;;3.80;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:51:15;10.55;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:53:49;10.02;;;4.55;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:56:20;12.52;;;4.55;;
68234;SDS011;55052;52.056;5.296;2022-10-26T08:58:58;10.55;;;4.22;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:01:30;8.00;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:03:59;8.93;;;4.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:09:08;9.07;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:14:41;10.75;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:20:53;7.80;;;4.32;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:23:36;10.38;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:26:26;8.85;;;3.67;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:29:16;8.13;;;3.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:31:46;6.95;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:34:24;8.23;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:37:17;8.68;;;3.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:42:40;9.15;;;3.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:51:06;9.02;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:53:32;10.35;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:56:09;8.00;;;3.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T09:59:11;12.00;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:06:43;12.57;;;3.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:09:14;8.25;;;3.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:11:50;9.70;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:17:01;10.52;;;3.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:19:31;8.10;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:24:41;7.07;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:27:17;6.70;;;3.08;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:34:49;8.32;;;3.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:37:31;8.48;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:40:02;6.68;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:42:34;8.10;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:45:04;9.23;;;3.72;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:47:33;8.38;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:50:03;6.47;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T10:52:40;9.02;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:00:28;7.18;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:03:02;9.60;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:08:20;16.65;;;3.83;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:13:34;9.50;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:16:06;7.80;;;3.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:18:55;9.60;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:21:30;10.82;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:26:46;10.40;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:29:42;7.43;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:43:50;5.82;;;3.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:46:36;7.10;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:49:12;6.53;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:54:52;9.07;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-10-26T11:57:33;5.90;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:00:05;7.40;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:02:40;8.43;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:07:43;8.00;;;3.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:15:55;7.50;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:18:42;6.80;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:21:29;9.35;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:34:04;7.57;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:39:39;7.07;;;3.22;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:47:03;6.90;;;3.13;;
68234;SDS011;55052;52.056;5.296;2022-10-26T12:52:27;7.93;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:00:39;8.48;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:09:44;8.63;;;2.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:12:16;8.02;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:15:18;9.85;;;3.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:20:32;6.90;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:23:01;7.53;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:25:39;6.82;;;3.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:28:29;8.43;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:31:23;7.93;;;3.22;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:33:58;6.40;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:39:36;7.68;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:42:06;8.07;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:44:47;8.55;;;3.83;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:47:23;10.70;;;3.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:50:09;7.25;;;3.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T13:52:41;8.98;;;3.67;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:03:35;9.23;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:06:09;8.55;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:08:37;8.30;;;3.17;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:11:06;6.13;;;2.65;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:13:38;12.35;;;3.55;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:16:08;7.68;;;2.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:18:40;8.18;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:21:26;9.18;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:23:54;7.90;;;2.65;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:26:30;9.90;;;2.42;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:29:12;7.45;;;2.33;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:31:42;9.50;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:34:10;6.43;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:39:31;6.78;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:42:06;9.20;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:44:41;8.17;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:47:12;5.30;;;2.13;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:49:48;6.05;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:52:19;9.18;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:54:59;6.97;;;1.92;;
68234;SDS011;55052;52.056;5.296;2022-10-26T14:57:36;7.03;;;1.85;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:00:21;7.25;;;2.25;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:02:54;8.32;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:07:49;8.98;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:13:19;4.35;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:15:57;6.80;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:18:40;6.10;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:21:18;4.95;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:23:51;5.13;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:26:19;7.80;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:28:46;7.38;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:36:20;8.85;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:38:51;8.60;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:41:20;5.80;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:43:53;6.05;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:46:22;6.65;;;1.73;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:49:00;7.80;;;2.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:51:29;5.82;;;2.13;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:53:56;6.70;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:56:24;9.68;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T15:58:52;7.35;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:01:26;6.93;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:03:54;6.35;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:08:56;4.90;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:11:23;7.68;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:13:50;8.63;;;2.13;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:16:18;7.68;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:18:45;6.90;;;2.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:21:31;5.22;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:23:58;8.25;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:26:24;7.47;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:28:51;5.18;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:31:18;9.32;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:33:46;5.35;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:36:13;8.80;;;2.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:38:41;8.88;;;2.17;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:41:09;9.38;;;4.82;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:43:39;7.32;;;2.13;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:46:14;6.28;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:48:43;5.72;;;2.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:51:12;9.65;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:53:40;5.70;;;2.35;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:56:09;8.20;;;2.42;;
68234;SDS011;55052;52.056;5.296;2022-10-26T16:58:38;10.20;;;2.67;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:01:06;5.85;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:03:34;5.35;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:06:02;6.90;;;2.40;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:08:30;9.35;;;2.58;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:11:05;7.80;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:13:37;10.35;;;2.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:16:09;5.60;;;2.42;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:18:41;10.02;;;2.88;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:21:09;8.98;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:23:38;11.30;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:26:06;9.38;;;2.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:28:34;11.43;;;2.63;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:31:06;7.53;;;2.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:33:34;11.80;;;2.65;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:36:03;8.82;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:38:32;11.52;;;2.53;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:41:00;9.30;;;2.38;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:43:28;8.68;;;2.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:45:57;5.65;;;2.42;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:48:24;9.93;;;2.45;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:50:52;7.25;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:53:19;7.28;;;2.47;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:55:46;10.25;;;2.50;;
68234;SDS011;55052;52.056;5.296;2022-10-26T17:58:13;9.00;;;3.65;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:00:40;9.52;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:03:06;10.25;;;3.28;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:05:33;11.70;;;4.03;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:08:00;11.75;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:10:26;13.02;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:13:08;12.68;;;4.78;;
68234;SDS011;55052;52.056;5.296;2022-10-26T18:15:35;10.25;;;4.80;;