sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57846;SDS011;43675;50.030;21.952;2023-11-22T00:01:05;83.40;;;75.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:03:37;82.10;;;73.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:06:07;87.40;;;79.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:08:37;87.20;;;78.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:11:06;81.80;;;73.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:13:36;87.10;;;78.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:16:06;87.40;;;79.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:18:38;82.80;;;74.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:21:07;85.60;;;77.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:23:34;83.50;;;75.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:26:01;85.50;;;77.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:28:30;84.50;;;76.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:30:57;82.50;;;74.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:33:26;85.10;;;76.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:35:55;78.50;;;71.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:38:24;81.50;;;74.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:40:51;80.00;;;72.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:43:17;77.70;;;70.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:45:44;78.60;;;71.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:48:13;78.80;;;71.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:50:40;82.40;;;74.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:53:12;79.10;;;71.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:55:39;79.90;;;72.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T00:58:09;80.10;;;72.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:00:39;78.40;;;70.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:03:05;79.60;;;71.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:05:35;77.60;;;70.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:08:02;78.90;;;71.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:10:28;76.50;;;68.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:12:55;75.90;;;68.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:15:25;79.40;;;71.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:17:54;79.70;;;72.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:20:21;79.80;;;72.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:22:48;78.30;;;70.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:25:17;78.00;;;70.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:27:43;76.80;;;69.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:30:10;76.50;;;69.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:32:37;74.30;;;66.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:35:04;73.20;;;66.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:37:31;77.20;;;69.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:39:58;75.80;;;68.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:42:24;78.80;;;71.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:44:51;74.50;;;67.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:47:18;75.80;;;68.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:49:45;75.70;;;68.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:52:13;75.70;;;68.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:54:40;71.50;;;64.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:57:10;71.90;;;64.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T01:59:38;74.90;;;67.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:02:05;74.60;;;67.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:04:32;74.00;;;67.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:06:58;74.50;;;67.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:09:25;76.00;;;68.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:11:52;76.40;;;69.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:14:18;75.20;;;68.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:16:45;76.00;;;68.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:19:15;72.10;;;65.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:21:43;67.10;;;60.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:24:10;69.20;;;62.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:26:37;68.40;;;61.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:29:04;69.20;;;62.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:31:30;69.90;;;63.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:33:57;74.30;;;67.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:36:24;68.70;;;61.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:38:51;65.50;;;59.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:41:18;71.60;;;65.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:43:44;69.80;;;63.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:46:11;63.30;;;57.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:48:38;65.00;;;58.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:51:04;67.60;;;61.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:53:31;67.00;;;60.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:56:01;65.70;;;59.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T02:58:31;67.00;;;60.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:00:57;65.50;;;59.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:03:24;54.60;;;49.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:05:51;54.50;;;49.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:08:17;55.70;;;50.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:10:44;54.30;;;48.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:13:11;53.90;;;48.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:15:38;54.80;;;49.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:18:05;58.40;;;52.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:20:31;55.80;;;49.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:22:59;56.20;;;50.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:25:25;56.10;;;50.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:27:52;56.20;;;50.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:30:19;55.60;;;49.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:32:45;60.00;;;53.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:35:12;56.50;;;50.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:37:38;57.60;;;51.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:40:05;58.20;;;51.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:42:32;55.90;;;50.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:44:59;55.60;;;49.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:47:26;53.80;;;48.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:49:52;54.80;;;49.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:52:19;54.90;;;49.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:54:46;54.90;;;49.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:57:12;55.20;;;49.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T03:59:40;57.20;;;51.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:02:07;56.10;;;50.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:04:33;56.10;;;50.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:07:00;56.20;;;50.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:09:27;54.40;;;48.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:11:53;55.60;;;49.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:14:20;55.30;;;49.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:16:47;51.20;;;46.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:19:13;51.50;;;46.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:21:40;53.40;;;48.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:24:07;51.50;;;46.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:26:34;52.10;;;47.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:29:00;52.90;;;47.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:31:27;51.30;;;46.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:33:54;50.40;;;45.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:36:20;50.70;;;45.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:38:47;50.50;;;45.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:41:14;50.70;;;45.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:43:40;51.00;;;46.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:46:07;51.60;;;46.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:48:34;50.40;;;45.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:51:00;51.60;;;46.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:53:27;50.20;;;45.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:55:54;48.60;;;43.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T04:58:21;50.40;;;45.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:00:47;51.10;;;45.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:03:14;52.70;;;47.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:05:41;53.00;;;47.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:08:07;50.10;;;45.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:10:34;53.50;;;48.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:13:01;52.30;;;47.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:15:27;52.50;;;47.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:17:54;55.50;;;50.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:20:21;54.10;;;49.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:22:47;52.40;;;47.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:25:14;53.70;;;48.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:27:41;53.60;;;48.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:30:07;53.60;;;48.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:32:34;51.90;;;46.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:35:01;53.20;;;48.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:37:27;56.10;;;50.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:39:54;55.20;;;49.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:42:21;59.40;;;53.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:44:47;61.60;;;55.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:47:14;58.10;;;52.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:49:40;57.20;;;51.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:52:07;60.10;;;54.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:54:34;59.60;;;53.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:57:00;57.90;;;51.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T05:59:27;56.90;;;50.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:01:53;59.20;;;53.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:04:20;57.70;;;51.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:06:47;57.60;;;51.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:09:14;64.20;;;57.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:11:40;58.60;;;52.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:14:07;61.90;;;55.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:16:33;61.30;;;55.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:19:00;57.70;;;51.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:21:27;60.90;;;54.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:23:54;63.10;;;56.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:26:20;62.20;;;55.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:28:47;59.60;;;53.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:31:14;58.50;;;52.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:33:40;61.50;;;54.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:36:07;57.50;;;50.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:38:33;56.60;;;50.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:41:00;58.30;;;52.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:43:26;56.40;;;50.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:45:53;57.90;;;52.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:48:20;56.20;;;50.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:50:46;53.40;;;47.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:53:13;59.00;;;52.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:55:40;55.90;;;49.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T06:58:07;58.40;;;50.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:00:33;56.10;;;49.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:03:00;52.70;;;46.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:05:27;50.30;;;44.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:07:53;58.60;;;51.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:10:20;56.00;;;50.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:12:46;55.10;;;49.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:15:13;56.50;;;50.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:17:39;54.90;;;48.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:20:06;53.80;;;47.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:22:33;52.40;;;46.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:25:00;55.00;;;49.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:27:26;52.80;;;45.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:29:53;55.80;;;48.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:32:19;53.90;;;47.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:34:46;55.30;;;48.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:37:13;54.00;;;48.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:39:39;58.20;;;45.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:42:06;55.70;;;48.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:44:33;58.10;;;49.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:47:00;56.80;;;49.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:49:27;57.10;;;50.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:51:53;60.90;;;50.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:54:20;59.00;;;49.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:56:50;63.50;;;52.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T07:59:18;63.40;;;51.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:01:45;62.40;;;50.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:04:12;57.00;;;49.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:06:39;58.80;;;49.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:09:05;60.80;;;50.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:11:32;59.40;;;49.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:13:59;58.10;;;49.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:16:25;62.10;;;49.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:18:52;58.60;;;49.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:21:19;64.20;;;52.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:23:46;58.10;;;51.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:26:13;59.00;;;51.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:28:40;58.80;;;49.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:31:07;55.30;;;48.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:33:34;61.00;;;52.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:36:01;61.40;;;52.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:38:28;63.40;;;53.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:40:55;56.10;;;50.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:43:22;55.20;;;46.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:45:48;59.40;;;49.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:48:15;61.90;;;47.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:50:45;54.80;;;47.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:53:11;55.00;;;48.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:55:38;57.70;;;48.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T08:58:05;60.20;;;48.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:00:32;47.70;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:02:58;53.70;;;44.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:05:25;49.10;;;42.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:07:52;50.10;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:10:18;51.40;;;40.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:12:45;47.90;;;40.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:15:13;52.10;;;46.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:17:41;50.40;;;44.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:20:11;51.30;;;46.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:22:48;50.90;;;45.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:25:17;49.10;;;41.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:27:49;49.40;;;44.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:30:20;47.60;;;42.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:32:51;49.00;;;42.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:35:17;48.50;;;42.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:37:44;47.30;;;41.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:40:10;46.50;;;40.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:42:38;47.80;;;42.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:45:05;46.80;;;41.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:47:32;50.40;;;43.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:49:59;49.10;;;43.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:52:28;49.20;;;42.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:54:56;49.50;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:57:24;53.60;;;42.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T09:59:52;47.40;;;40.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:02:22;48.10;;;40.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:04:48;52.20;;;43.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:07:15;46.50;;;38.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:09:42;46.40;;;40.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:12:08;49.40;;;40.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:14:35;47.70;;;40.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:17:01;47.20;;;40.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:19:28;51.70;;;41.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:22:05;44.30;;;39.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:24:34;48.30;;;43.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:27:01;47.90;;;42.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:29:28;46.20;;;41.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:31:56;47.30;;;42.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:34:23;47.40;;;42.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:36:51;45.80;;;40.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:39:20;47.40;;;42.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:41:47;50.20;;;41.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:44:16;48.10;;;42.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:46:46;49.60;;;41.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:49:14;50.20;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:51:40;49.70;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:54:11;50.20;;;43.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:56:39;49.60;;;40.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T10:59:09;47.50;;;40.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:01:40;53.00;;;43.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:04:16;51.10;;;43.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:06:46;50.60;;;43.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:09:18;51.40;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:11:45;53.20;;;42.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:14:13;50.00;;;39.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:16:41;49.40;;;39.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:19:08;52.40;;;41.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:21:36;49.80;;;40.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:24:02;55.90;;;42.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:26:31;49.70;;;39.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:28:59;50.30;;;39.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:31:28;48.60;;;39.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:33:58;45.60;;;38.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:36:28;49.40;;;38.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:38:56;48.30;;;37.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:41:31;50.00;;;38.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:43:58;48.70;;;37.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:46:28;50.60;;;38.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:48:55;50.20;;;37.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:51:23;46.60;;;38.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:53:51;48.80;;;38.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:56:18;43.10;;;34.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T11:58:45;44.40;;;35.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:01:13;45.10;;;36.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:03:40;43.00;;;35.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:06:07;44.80;;;40.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:08:34;43.50;;;38.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:11:01;44.60;;;39.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:13:29;48.40;;;37.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:15:57;47.60;;;35.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:18:24;46.00;;;37.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:20:57;43.10;;;36.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:23:25;45.30;;;37.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:25:54;43.20;;;35.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:28:28;42.30;;;35.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:33:32;38.60;;;33.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:35:59;40.00;;;33.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:38:26;40.40;;;33.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:40:56;36.80;;;32.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:43:23;39.00;;;33.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:45:57;40.20;;;34.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:48:25;39.20;;;33.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:50:52;39.20;;;33.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:53:19;36.90;;;32.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:55:46;41.00;;;34.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T12:58:17;38.30;;;31.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:00:44;38.00;;;32.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:03:12;41.00;;;33.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:05:40;39.50;;;32.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:08:09;37.90;;;31.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:10:37;37.00;;;33.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:13:03;39.20;;;31.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:15:30;43.70;;;39.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:17:57;45.00;;;40.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:20:24;46.20;;;41.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:22:52;48.00;;;43.30;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:25:19;48.90;;;44.20;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:27:50;48.50;;;43.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:30:17;47.70;;;43.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:32:45;48.20;;;43.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:35:12;45.30;;;40.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:37:38;46.30;;;41.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:40:05;45.00;;;40.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:42:32;43.70;;;39.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:44:59;41.40;;;37.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:47:25;42.20;;;38.40;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:49:52;41.90;;;38.00;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:52:18;41.80;;;38.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:54:45;40.90;;;37.10;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:57:12;40.70;;;36.80;;
57846;SDS011;43675;50.030;21.952;2023-11-22T13:59:38;41.40;;;37.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T14:02:05;37.50;;;33.90;;
57846;SDS011;43675;50.030;21.952;2023-11-22T14:04:32;38.30;;;34.60;;
57846;SDS011;43675;50.030;21.952;2023-11-22T14:06:58;39.30;;;35.50;;
57846;SDS011;43675;50.030;21.952;2023-11-22T14:09:25;36.80;;;32.70;;
57846;SDS011;43675;50.030;21.952;2023-11-22T14:11:52;35.00;;;31.00;;