sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2023-11-19T00:00:27;141.10;;;60.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:02:53;149.23;;;58.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:05:19;133.73;;;55.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:07:45;124.85;;;54.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:10:11;108.53;;;49.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:12:42;107.32;;;45.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:15:10;103.60;;;46.72;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:17:39;101.15;;;45.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:22:36;92.28;;;41.13;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:25:02;90.60;;;41.03;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:27:28;93.13;;;41.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:29:54;92.82;;;43.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:32:20;116.13;;;50.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:34:46;114.40;;;52.95;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:37:13;133.82;;;59.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:39:40;150.65;;;64.95;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:42:07;155.68;;;65.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:44:33;188.57;;;72.68;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:46:58;122.60;;;52.03;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:49:27;97.53;;;39.72;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:51:53;83.97;;;39.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:54:19;155.90;;;59.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:56:45;169.57;;;61.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T00:59:11;207.07;;;66.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:01:37;204.25;;;65.93;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:04:03;200.98;;;66.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:06:29;253.02;;;77.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:08:56;380.98;;;106.57;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:11:22;405.98;;;111.82;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:13:49;336.13;;;98.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:16:16;301.67;;;87.28;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:18:42;213.30;;;70.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:21:08;230.73;;;73.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:23:34;160.15;;;56.72;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:26:00;229.95;;;75.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:28:26;173.63;;;60.95;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:30:52;121.18;;;50.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:33:18;114.68;;;50.22;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:35:44;114.22;;;49.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:38:10;103.80;;;46.97;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:40:36;105.45;;;46.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:43:03;96.65;;;43.97;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:45:30;88.65;;;41.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:47:56;82.50;;;40.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:50:23;88.22;;;41.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:52:52;116.07;;;47.67;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:55:19;106.13;;;44.37;;
36415;SDS011;22447;44.530;18.620;2023-11-19T01:57:46;108.75;;;44.53;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:00:14;93.00;;;42.28;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:02:43;91.25;;;40.17;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:05:10;130.90;;;48.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:07:37;158.02;;;53.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:10:02;130.38;;;48.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:12:31;116.70;;;46.92;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:15:01;111.93;;;42.97;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:17:31;120.90;;;46.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:19:57;104.25;;;45.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:22:26;102.63;;;43.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:24:54;103.03;;;43.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:27:29;97.63;;;43.72;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:30:03;87.72;;;40.92;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:32:34;100.38;;;41.65;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:35:01;136.85;;;49.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:37:27;170.23;;;53.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:39:53;150.68;;;53.22;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:42:19;134.63;;;47.92;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:44:45;128.02;;;46.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:47:11;121.47;;;48.03;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:49:37;121.38;;;45.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:52:03;120.65;;;48.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:54:33;92.90;;;40.28;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:57:00;81.63;;;36.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T02:59:28;85.10;;;35.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:02:04;80.07;;;35.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:04:32;80.95;;;36.47;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:06:59;83.30;;;36.72;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:09:24;78.93;;;35.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:11:50;88.68;;;40.17;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:14:16;81.28;;;37.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:16:44;89.57;;;39.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:19:14;95.88;;;39.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:21:40;84.78;;;37.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:24:06;85.00;;;38.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:26:33;78.07;;;36.45;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:28:59;78.70;;;35.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:31:25;84.70;;;34.95;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:33:51;79.38;;;36.67;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:36:17;78.38;;;35.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:38:43;66.80;;;31.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:41:12;60.08;;;29.73;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:43:39;63.22;;;31.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:46:16;59.28;;;29.33;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:48:43;57.90;;;29.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:51:08;54.10;;;27.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:53:34;57.30;;;28.23;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:56:00;58.35;;;27.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T03:58:26;62.55;;;29.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:00:52;59.45;;;29.67;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:03:18;60.90;;;28.33;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:05:44;59.10;;;28.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:08:10;63.85;;;29.23;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:10:36;54.92;;;27.58;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:13:02;57.10;;;27.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:15:28;57.80;;;28.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:17:54;60.15;;;27.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:20:20;52.63;;;26.52;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:22:46;63.50;;;27.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:25:12;61.63;;;28.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:27:39;53.80;;;26.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:30:08;53.60;;;25.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:32:36;53.40;;;25.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:35:02;47.50;;;22.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:37:29;52.72;;;25.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:39:54;50.05;;;26.58;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:42:23;54.38;;;26.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:44:49;52.92;;;26.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:47:15;54.22;;;25.23;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:49:41;47.10;;;23.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:52:09;62.00;;;27.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:54:40;51.13;;;23.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:57:09;44.70;;;22.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T04:59:38;50.55;;;23.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:02:05;48.58;;;24.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:04:31;50.42;;;24.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:06:57;53.50;;;25.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:09:23;49.20;;;25.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:11:48;57.53;;;26.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:14:14;51.65;;;25.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:16:41;45.78;;;22.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:19:08;44.03;;;22.98;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:21:34;47.63;;;24.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:24:01;54.88;;;26.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:26:29;52.58;;;26.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:28:55;59.35;;;28.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:31:21;60.65;;;29.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:33:47;56.50;;;30.27;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:36:13;67.13;;;31.98;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:38:39;66.43;;;32.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:41:05;76.78;;;35.33;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:43:31;68.50;;;33.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:45:57;54.45;;;27.67;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:48:25;50.55;;;27.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:50:51;50.72;;;27.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:53:17;52.05;;;26.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:55:43;47.40;;;25.98;;
36415;SDS011;22447;44.530;18.620;2023-11-19T05:58:14;51.53;;;26.23;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:00:39;51.50;;;25.13;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:03:07;48.53;;;24.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:05:33;47.25;;;24.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:07:58;50.55;;;24.17;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:10:24;48.08;;;24.13;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:12:57;48.40;;;24.17;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:15:25;52.40;;;24.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:17:52;55.85;;;27.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:20:18;51.92;;;27.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:22:45;54.33;;;26.45;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:25:11;57.85;;;26.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:27:40;64.20;;;29.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:30:07;160.48;;;36.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:32:33;65.07;;;30.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:34:59;62.15;;;28.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:37:25;63.13;;;31.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:39:52;58.67;;;30.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:42:18;57.97;;;28.65;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:44:44;66.60;;;31.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:47:10;63.72;;;32.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:49:36;63.95;;;31.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:52:02;70.65;;;35.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:54:29;62.05;;;29.67;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:56:56;60.50;;;30.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T06:59:22;69.43;;;33.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:01:48;71.65;;;33.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:04:14;55.08;;;28.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:06:40;51.92;;;27.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:09:06;58.90;;;28.23;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:11:36;57.95;;;28.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:14:03;57.67;;;27.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:16:32;56.55;;;28.08;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:19:00;76.20;;;36.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:21:26;70.90;;;34.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:23:55;63.90;;;29.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:26:21;57.92;;;30.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:28:48;68.82;;;32.08;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:31:14;64.35;;;32.28;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:33:40;61.08;;;32.45;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:36:09;71.88;;;32.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:38:36;61.92;;;32.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:41:02;52.90;;;28.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:43:28;60.05;;;29.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:45:54;64.25;;;32.53;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:48:20;60.75;;;32.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:50:52;67.90;;;32.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:53:18;62.67;;;32.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:55:44;64.00;;;33.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T07:58:11;58.80;;;31.27;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:00:37;59.65;;;31.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:03:03;61.75;;;32.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:05:32;63.10;;;32.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:07:58;61.33;;;33.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:10:24;61.47;;;33.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:12:50;66.80;;;33.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:15:16;57.70;;;31.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:17:42;60.50;;;33.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:20:08;65.22;;;34.13;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:22:38;68.47;;;34.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:25:05;67.63;;;35.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:27:31;79.25;;;38.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:29:57;81.35;;;40.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:32:24;74.68;;;39.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:34:50;76.20;;;41.47;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:37:16;75.90;;;39.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:39:52;81.22;;;44.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:42:18;89.35;;;44.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:44:48;82.85;;;44.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:47:15;83.18;;;44.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:49:43;85.13;;;44.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:52:10;82.40;;;43.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:54:42;86.63;;;43.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:57:08;86.72;;;41.88;;
36415;SDS011;22447;44.530;18.620;2023-11-19T08:59:34;78.75;;;41.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:02:00;78.57;;;39.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:04:27;75.40;;;39.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:06:52;72.80;;;38.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:09:18;75.90;;;40.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:11:44;75.85;;;39.97;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:14:10;74.78;;;39.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:16:36;74.03;;;41.53;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:19:02;76.68;;;40.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:21:28;78.93;;;39.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:23:57;75.60;;;39.40;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:26:23;77.47;;;40.03;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:28:49;71.57;;;39.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:31:16;70.55;;;36.33;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:33:42;74.32;;;40.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:36:09;74.25;;;39.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:38:39;76.78;;;41.03;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:41:05;73.43;;;38.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:43:35;71.55;;;37.92;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:46:05;72.30;;;39.47;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:48:33;71.88;;;37.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:51:02;71.20;;;37.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:53:29;66.20;;;35.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:55:55;72.90;;;38.17;;
36415;SDS011;22447;44.530;18.620;2023-11-19T09:58:21;66.78;;;36.65;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:00:48;72.13;;;36.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:03:15;62.75;;;33.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:05:41;66.25;;;35.78;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:08:07;51.97;;;31.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:10:36;49.75;;;29.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:13:02;53.72;;;30.77;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:15:28;51.10;;;29.27;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:18:00;61.83;;;34.03;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:20:26;61.65;;;35.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:22:53;59.42;;;34.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:25:27;59.92;;;34.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:27:54;61.25;;;35.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:38:37;47.67;;;29.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:41:04;56.78;;;32.22;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:43:30;60.75;;;34.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:46:09;61.17;;;35.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:48:36;61.42;;;36.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:51:02;53.95;;;32.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:53:41;52.05;;;31.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:56:10;51.42;;;31.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T10:58:37;48.25;;;30.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:01:13;49.35;;;30.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:03:43;51.75;;;32.28;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:06:11;49.08;;;28.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:08:39;45.38;;;28.48;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:11:05;38.65;;;24.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:13:33;33.47;;;23.25;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:16:08;32.67;;;21.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:18:34;33.72;;;21.23;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:21:00;33.72;;;19.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:29:46;31.95;;;19.92;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:37:27;49.95;;;30.73;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:40:03;46.50;;;30.10;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:42:36;48.72;;;27.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:45:06;49.60;;;28.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T11:57:51;48.42;;;28.98;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:00:30;43.40;;;25.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:03:04;38.72;;;21.17;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:05:32;35.58;;;20.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:08:02;34.38;;;20.38;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:10:31;40.65;;;19.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:13:02;42.80;;;22.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:16:06;40.65;;;22.73;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:18:26;36.25;;;20.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:20:54;36.92;;;19.48;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:23:21;36.38;;;19.70;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:25:52;40.35;;;20.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:28:18;34.78;;;19.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:30:44;39.90;;;20.58;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:33:11;35.42;;;20.20;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:35:41;33.60;;;19.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:38:17;36.38;;;20.65;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:40:44;37.47;;;20.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:43:10;39.05;;;21.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:45:36;41.33;;;22.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:48:05;40.45;;;25.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:53:21;49.35;;;28.30;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:55:48;52.15;;;29.45;;
36415;SDS011;22447;44.530;18.620;2023-11-19T12:58:34;53.13;;;29.02;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:01:05;58.70;;;29.27;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:03:32;51.05;;;28.92;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:06:09;56.40;;;29.48;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:11:05;49.95;;;28.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:13:33;53.55;;;27.48;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:16:26;48.60;;;27.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:18:52;45.10;;;24.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:21:19;40.20;;;23.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:23:45;39.80;;;23.77;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:26:11;44.53;;;24.83;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:28:38;37.13;;;22.13;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:31:04;37.13;;;21.90;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:33:30;34.15;;;21.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:35:56;39.03;;;22.98;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:38:23;34.28;;;21.80;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:40:49;41.53;;;22.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:43:16;39.90;;;23.85;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:45:42;46.97;;;24.52;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:48:08;47.85;;;25.00;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:50:34;50.25;;;26.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:53:00;56.53;;;29.45;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:55:26;43.72;;;24.42;;
36415;SDS011;22447;44.530;18.620;2023-11-19T13:57:52;39.08;;;22.27;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:00:21;43.38;;;23.13;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:02:49;42.03;;;23.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:05:15;38.88;;;22.95;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:07:44;61.05;;;34.35;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:10:13;62.83;;;34.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:12:40;53.33;;;28.60;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:15:07;50.53;;;28.65;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:17:35;46.47;;;23.98;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:20:02;45.88;;;22.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:22:38;46.60;;;24.63;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:25:05;46.65;;;24.55;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:27:38;47.53;;;25.50;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:30:06;74.07;;;34.75;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:32:41;54.30;;;30.05;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:35:09;70.38;;;33.67;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:37:36;61.92;;;33.45;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:40:02;58.33;;;32.15;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:42:30;78.90;;;38.72;;
36415;SDS011;22447;44.530;18.620;2023-11-19T14:44:56;66.70;;;35.20;;