sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-10-19T00:02:25;44.01;42.41;53.11;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:04:52;44.23;42.53;50.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:07:24;44.53;43.09;52.33;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:09:55;44.67;42.65;50.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:12:22;44.64;42.47;56.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:14:49;45.60;43.29;62.72;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:17:16;45.35;43.34;53.48;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:19:43;45.37;43.14;51.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:22:10;45.19;43.44;56.43;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:24:39;53.59;43.39;89.16;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:27:06;52.74;42.71;85.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:29:33;44.71;42.93;63.51;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:32:00;43.97;42.09;54.61;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:34:28;44.18;42.53;54.94;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:36:57;44.34;42.88;53.18;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:39:25;52.17;42.22;78.01;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:41:54;43.95;42.16;50.56;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:44:21;59.93;42.35;95.78;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:46:48;44.52;41.61;61.77;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:49:16;58.76;42.03;94.86;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:51:47;43.55;41.68;53.26;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:54:19;43.53;41.68;49.38;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:56:48;43.80;41.82;64.80;;
61095;Laerm;20450;49.074;9.158;2023-10-19T00:59:19;43.61;41.53;50.33;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:01:50;44.11;41.75;68.39;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:04:19;43.55;41.46;56.76;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:06:46;43.45;41.53;59.54;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:09:14;51.09;41.75;85.45;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:11:43;44.49;42.22;59.90;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:14:22;43.92;42.22;54.77;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:16:49;43.67;42.16;55.14;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:19:16;43.58;42.29;49.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:21:44;43.43;42.03;47.54;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:24:14;44.59;41.89;56.67;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:26:41;44.37;41.89;63.46;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:29:08;44.89;41.96;56.30;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:31:35;44.15;41.53;56.48;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:34:02;44.76;41.68;53.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:36:29;50.45;42.16;79.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:38:58;48.32;42.09;68.22;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:41:28;57.67;41.46;78.56;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:43:55;53.65;41.68;68.83;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:46:23;52.85;41.53;66.65;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:48:53;51.34;41.46;66.79;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:51:21;49.68;40.98;65.66;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:53:49;49.17;41.38;66.11;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:56:18;54.55;41.14;86.25;;
61095;Laerm;20450;49.074;9.158;2023-10-19T01:58:47;50.11;41.61;65.46;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:01:16;48.12;40.80;64.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:03:43;48.05;41.38;65.53;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:06:14;54.74;41.14;70.09;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:08:41;54.08;41.53;67.04;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:11:08;50.95;41.46;65.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:13:35;49.84;41.61;65.18;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:16:04;45.47;41.26;64.38;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:18:31;47.79;41.22;64.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:20:58;55.66;41.53;90.86;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:23:25;47.36;41.75;73.38;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:25:52;45.58;41.68;61.24;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:28:19;48.82;41.38;82.08;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:30:47;46.30;41.38;63.86;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:33:15;47.47;41.38;63.15;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:35:42;47.04;41.46;63.86;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:38:10;45.64;41.96;62.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:40:37;45.23;41.68;63.40;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:43:04;44.21;41.68;61.85;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:45:31;53.79;41.61;75.35;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:47:58;50.87;41.75;70.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:50:27;45.42;42.03;68.55;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:52:54;50.42;41.61;85.34;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:55:21;44.66;41.61;63.50;;
61095;Laerm;20450;49.074;9.158;2023-10-19T02:57:48;44.03;41.53;57.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:00:16;55.37;41.46;90.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:02:44;43.76;41.61;61.17;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:05:11;43.78;41.75;55.06;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:07:40;43.74;41.75;56.50;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:10:08;43.81;41.75;55.62;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:12:36;46.21;42.16;76.15;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:15:04;44.30;41.30;58.67;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:17:31;44.49;42.16;60.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:19:59;45.21;42.09;60.66;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:22:26;44.23;41.96;59.60;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:24:54;44.11;41.75;55.09;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:27:21;44.29;41.89;58.10;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:29:51;44.08;41.75;54.16;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:32:18;44.56;41.96;56.50;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:34:45;44.63;41.89;59.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:37:12;44.40;41.88;55.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:39:39;44.62;41.96;52.99;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:42:08;43.91;41.96;52.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:44:37;44.28;41.82;53.39;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:47:04;44.94;41.61;53.99;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:49:31;44.81;41.53;55.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:51:58;44.88;41.61;54.31;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:54:26;44.25;41.61;63.33;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:56:53;44.61;41.94;55.95;;
61095;Laerm;20450;49.074;9.158;2023-10-19T03:59:22;44.24;41.46;55.08;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:01:49;44.31;41.38;54.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:04:16;43.75;41.22;52.55;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:06:43;43.65;41.14;53.04;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:09:10;43.54;41.06;49.90;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:11:37;43.54;41.53;51.44;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:14:04;43.54;40.98;52.21;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:16:32;43.81;41.30;51.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:19:00;43.60;41.30;57.16;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:21:26;43.86;41.14;53.00;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:23:53;43.85;41.38;53.08;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:26:20;43.99;41.38;54.71;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:28:47;43.73;41.46;56.39;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:31:14;43.50;41.38;50.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:33:44;43.38;41.22;53.70;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:36:13;43.47;41.22;54.13;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:38:41;43.22;41.22;52.15;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:41:09;43.19;41.06;53.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:43:39;46.39;41.14;79.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:46:11;43.15;40.71;48.60;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:48:44;43.34;41.53;49.20;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:51:15;43.35;40.98;51.73;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:54:01;43.37;40.98;53.05;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:56:43;43.16;41.14;54.56;;
61095;Laerm;20450;49.074;9.158;2023-10-19T04:59:11;43.07;40.71;56.43;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:01:38;42.88;41.06;55.54;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:04:09;43.13;40.98;53.62;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:06:36;42.75;40.62;54.00;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:09:04;42.42;39.21;49.91;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:11:31;42.86;40.23;52.48;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:14:01;43.07;40.80;47.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:16:28;43.45;40.89;60.19;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:18:55;43.28;40.98;57.07;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:21:23;43.33;40.89;54.66;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:23:50;43.63;41.14;54.73;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:26:17;43.93;41.82;56.87;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:28:46;43.11;40.71;47.93;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:31:13;43.12;41.22;49.70;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:33:40;43.41;41.46;50.77;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:36:07;43.42;41.53;53.54;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:38:36;43.19;40.63;48.83;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:41:03;42.85;40.43;47.38;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:43:30;43.13;40.62;49.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:45:57;42.38;39.34;51.76;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:48:25;42.77;39.92;53.85;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:50:53;42.40;39.21;57.30;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:53:20;42.78;40.03;50.88;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:55:48;42.62;39.58;48.94;;
61095;Laerm;20450;49.074;9.158;2023-10-19T05:58:15;42.40;39.92;54.36;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:00:42;42.36;39.70;51.35;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:03:09;42.40;39.08;49.17;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:05:37;54.85;40.53;90.27;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:08:05;43.74;38.05;71.52;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:10:32;42.58;39.23;51.36;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:13:00;42.57;39.46;58.17;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:15:27;43.16;40.43;61.32;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:17:54;43.04;40.62;54.40;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:20:23;42.85;40.43;56.40;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:22:50;42.90;39.81;61.05;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:25:18;42.58;40.62;54.09;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:27:45;42.19;39.34;53.87;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:30:18;42.35;38.52;55.60;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:32:50;42.60;39.58;52.53;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:35:19;43.02;40.89;53.27;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:37:46;60.25;41.06;96.39;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:40:16;42.87;40.80;52.66;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:42:44;44.94;41.22;71.78;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:45:11;43.68;41.61;51.39;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:47:41;43.23;41.30;49.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:50:09;43.27;41.53;50.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:52:39;43.64;41.46;61.90;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:55:07;43.29;41.46;49.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T06:57:37;42.69;40.33;49.23;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:00:06;42.80;40.53;51.59;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:02:33;43.11;40.71;49.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:05:02;42.74;40.80;50.64;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:07:30;42.74;40.62;48.76;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:09:58;43.22;40.71;64.14;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:12:25;42.93;40.33;57.55;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:14:52;42.80;39.89;55.64;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:17:19;43.32;40.53;56.01;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:19:46;42.91;39.81;54.78;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:22:15;42.12;38.81;51.94;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:24:42;41.98;37.12;54.02;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:27:10;42.22;38.21;51.34;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:29:54;42.51;40.13;52.89;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:32:23;42.58;39.46;49.67;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:34:53;42.61;39.81;48.98;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:37:23;42.91;40.43;50.19;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:39:51;42.48;40.03;49.19;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:42:19;42.99;40.80;49.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:44:46;42.75;40.03;50.32;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:47:12;42.42;40.23;48.21;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:49:39;42.77;40.80;53.00;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:52:07;42.63;40.43;49.55;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:54:36;42.49;39.70;49.46;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:57:04;42.00;38.37;51.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T07:59:31;43.22;38.05;49.94;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:01:59;42.97;38.21;49.52;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:04:26;41.72;37.32;47.23;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:06:53;41.75;37.52;49.47;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:09:21;41.71;38.21;49.29;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:11:50;41.39;37.32;50.92;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:14:18;41.03;37.52;49.11;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:16:45;41.70;37.70;46.75;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:19:12;58.55;38.37;94.25;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:21:39;50.54;37.88;79.20;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:24:06;46.31;40.03;60.60;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:26:33;44.37;38.52;61.17;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:29:02;54.33;38.52;75.75;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:31:29;52.07;37.32;77.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:33:57;55.36;36.69;85.01;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:36:24;60.27;38.67;94.90;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:38:52;56.70;37.12;90.16;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:41:19;51.75;37.88;86.69;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:43:46;45.60;37.12;75.67;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:46:15;43.09;38.21;55.76;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:48:43;42.94;36.45;55.26;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:51:11;42.37;37.12;60.27;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:53:40;42.35;35.04;63.44;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:56:08;40.83;34.69;62.73;;
61095;Laerm;20450;49.074;9.158;2023-10-19T08:58:36;41.68;35.04;63.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:01:03;41.54;33.90;65.28;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:03:32;43.12;36.20;63.87;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:06:01;41.14;35.36;62.71;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:08:28;39.60;35.36;46.10;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:10:55;40.37;36.20;51.26;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:13:22;40.69;36.69;50.16;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:15:52;41.09;37.32;52.35;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:18:21;41.26;37.88;49.09;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:20:51;42.07;38.67;52.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:23:21;40.71;37.52;49.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:25:49;41.13;37.32;47.83;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:28:16;42.15;37.70;49.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:30:44;41.36;38.32;46.97;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:33:13;40.67;36.77;45.69;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:35:41;41.14;37.70;48.45;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:38:09;41.66;38.52;44.80;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:40:37;42.01;38.37;49.25;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:43:09;41.69;37.32;48.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:45:42;41.79;37.70;47.08;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:48:13;41.55;38.81;50.00;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:50:40;41.64;38.67;46.18;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:53:12;41.68;38.05;46.71;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:55:41;41.76;38.05;49.19;;
61095;Laerm;20450;49.074;9.158;2023-10-19T09:58:15;41.15;38.37;44.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:00:44;41.45;37.52;52.04;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:03:50;41.64;38.21;57.48;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:06:29;41.14;37.52;49.18;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:09:00;42.30;39.34;51.04;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:11:28;41.92;39.08;45.94;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:13:58;41.50;38.05;45.83;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:16:27;41.48;38.21;46.23;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:18:59;41.66;39.08;47.59;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:21:28;41.62;37.88;55.44;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:23:59;41.28;38.52;49.39;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:26:30;41.80;39.08;46.69;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:29:13;41.81;38.81;48.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:31:42;41.63;38.52;47.54;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:34:44;41.94;37.32;50.92;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:37:13;42.05;38.05;46.71;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:39:43;42.36;38.67;48.37;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:42:10;42.06;38.47;53.83;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:44:40;41.26;37.88;49.53;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:47:09;41.76;38.67;49.16;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:49:51;41.58;38.21;48.74;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:52:27;41.98;38.05;45.89;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:54:57;42.03;38.67;48.61;;
61095;Laerm;20450;49.074;9.158;2023-10-19T10:57:31;41.66;38.52;51.31;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:00:05;42.39;39.46;50.49;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:02:34;42.25;38.52;58.10;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:05:02;41.87;39.46;51.30;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:07:31;42.22;39.70;46.15;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:09:59;42.39;38.52;57.85;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:12:29;42.39;37.32;48.20;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:14:58;41.70;38.52;45.07;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:17:30;41.88;38.52;46.66;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:19:59;41.65;38.21;45.75;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:22:27;42.08;37.52;50.77;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:24:54;42.08;38.37;49.81;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:27:27;41.95;38.95;47.44;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:29:56;42.54;39.21;56.19;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:32:23;42.43;39.34;48.13;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:34:52;42.36;38.37;54.51;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:37:19;42.48;39.34;57.63;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:39:47;41.89;38.81;51.15;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:42:14;42.39;38.37;53.92;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:44:43;42.01;38.67;47.12;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:47:10;41.78;38.67;53.36;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:49:38;42.00;39.58;50.79;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:52:06;43.48;40.13;53.00;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:54:33;43.21;40.53;51.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:57:05;44.52;40.62;71.11;;
61095;Laerm;20450;49.074;9.158;2023-10-19T11:59:32;43.12;39.81;54.52;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:02:01;43.60;40.62;61.72;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:04:29;43.45;40.89;56.71;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:06:56;43.12;40.36;60.25;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:09:24;43.55;41.06;61.99;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:11:52;43.61;40.62;53.38;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:14:19;43.39;40.13;53.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:16:46;49.10;39.58;84.17;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:19:15;44.14;40.23;71.32;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:21:43;56.07;40.13;92.08;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:24:10;61.81;39.21;96.88;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:26:39;42.26;39.21;49.74;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:29:06;42.57;39.70;58.25;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:31:36;42.61;39.46;50.41;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:34:05;42.77;38.95;61.76;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:36:36;48.91;38.95;71.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:39:04;47.60;39.92;64.29;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:41:36;42.31;38.52;59.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:44:03;46.77;38.05;81.51;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:46:30;41.93;38.37;57.82;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:48:59;43.42;38.37;70.73;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:51:28;47.14;39.34;79.78;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:53:57;43.31;38.37;66.91;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:56:24;52.97;36.20;88.76;;
61095;Laerm;20450;49.074;9.158;2023-10-19T12:58:51;41.51;37.88;47.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:01:19;40.89;37.70;47.96;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:03:48;42.46;37.70;68.58;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:06:16;59.84;36.45;94.54;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:08:44;54.03;35.94;84.94;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:11:13;45.64;38.05;62.52;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:13:45;46.50;38.52;70.48;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:16:12;45.15;36.45;62.05;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:18:40;44.39;37.32;60.73;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:21:08;43.63;38.05;60.70;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:23:36;42.50;37.12;60.48;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:26:03;43.17;37.70;62.91;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:28:35;43.93;36.45;68.84;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:31:02;45.13;39.70;56.09;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:33:29;44.19;39.08;57.87;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:35:56;42.11;38.21;53.19;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:38:24;41.91;38.37;55.44;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:40:51;42.06;38.37;55.93;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:43:19;41.28;37.88;54.74;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:46:06;41.93;37.70;58.45;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:48:34;41.83;38.05;54.57;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:51:01;42.00;38.87;51.77;;
61095;Laerm;20450;49.074;9.158;2023-10-19T13:53:28;43.61;38.67;53.92;;