sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46283;DHT22;32017;43.700;11.820;2022-07-23T00:00:39;21.70;94.80
46283;DHT22;32017;43.700;11.820;2022-07-23T00:02:41;21.90;94.50
46283;DHT22;32017;43.700;11.820;2022-07-23T00:04:44;21.90;93.90
46283;DHT22;32017;43.700;11.820;2022-07-23T00:06:46;21.70;93.80
46283;DHT22;32017;43.700;11.820;2022-07-23T00:08:48;21.70;94.30
46283;DHT22;32017;43.700;11.820;2022-07-23T00:10:50;21.80;94.10
46283;DHT22;32017;43.700;11.820;2022-07-23T00:12:52;21.90;93.90
46283;DHT22;32017;43.700;11.820;2022-07-23T00:14:54;21.90;94.40
46283;DHT22;32017;43.700;11.820;2022-07-23T00:16:56;21.90;94.70
46283;DHT22;32017;43.700;11.820;2022-07-23T00:18:58;21.80;95.40
46283;DHT22;32017;43.700;11.820;2022-07-23T00:21:04;21.70;95.80
46283;DHT22;32017;43.700;11.820;2022-07-23T00:23:06;21.80;96.10
46283;DHT22;32017;43.700;11.820;2022-07-23T00:25:09;21.70;96.00
46283;DHT22;32017;43.700;11.820;2022-07-23T00:27:29;21.70;96.40
46283;DHT22;32017;43.700;11.820;2022-07-23T00:29:31;21.80;96.50
46283;DHT22;32017;43.700;11.820;2022-07-23T00:31:33;21.60;96.70
46283;DHT22;32017;43.700;11.820;2022-07-23T00:33:36;21.50;96.80
46283;DHT22;32017;43.700;11.820;2022-07-23T00:35:39;21.50;96.90
46283;DHT22;32017;43.700;11.820;2022-07-23T00:37:42;21.20;97.20
46283;DHT22;32017;43.700;11.820;2022-07-23T00:39:44;21.20;98.10
46283;DHT22;32017;43.700;11.820;2022-07-23T00:41:47;21.30;98.00
46283;DHT22;32017;43.700;11.820;2022-07-23T00:43:49;21.30;98.50
46283;DHT22;32017;43.700;11.820;2022-07-23T00:45:52;21.20;98.80
46283;DHT22;32017;43.700;11.820;2022-07-23T00:47:54;21.10;99.10
46283;DHT22;32017;43.700;11.820;2022-07-23T00:49:56;21.10;99.00
46283;DHT22;32017;43.700;11.820;2022-07-23T00:52:01;20.90;99.60
46283;DHT22;32017;43.700;11.820;2022-07-23T00:54:03;20.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T00:56:06;20.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T00:58:08;20.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:00:13;20.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:02:15;20.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:04:17;20.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:06:20;20.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:08:23;20.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:10:25;19.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:12:33;19.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:14:35;19.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:16:38;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:18:40;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:20:42;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:22:45;19.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:24:47;19.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:26:50;19.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:28:52;20.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:30:54;20.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:32:56;19.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:34:58;19.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:37:00;19.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:39:03;19.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:41:05;19.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:43:08;19.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:45:12;19.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:47:14;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:49:16;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:51:18;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:53:20;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:55:23;19.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:57:25;18.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T01:59:28;18.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:01:31;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:03:35;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:05:37;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:07:40;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:09:42;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:11:44;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:13:46;19.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:15:48;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:17:50;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:19:52;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:21:54;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:23:56;19.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:25:59;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:28:01;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:30:04;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:32:06;18.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:34:08;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:36:13;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:38:15;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:40:18;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:42:20;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:44:22;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:46:24;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:48:27;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:50:29;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:52:31;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:54:33;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:56:37;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T02:58:39;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:00:41;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:02:43;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:04:45;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:06:48;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:08:50;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:10:52;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:12:54;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:14:56;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:16:58;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:19:01;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:21:07;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:23:10;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:25:12;18.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:27:14;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:29:16;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:31:19;18.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:33:22;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:35:24;18.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:37:26;18.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:39:30;18.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:41:32;18.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:43:34;18.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:45:36;17.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:47:38;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:49:40;17.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:51:43;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:53:45;17.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:55:47;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:57:49;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T03:59:51;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:01:53;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:03:55;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:05:57;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:07:59;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:10:02;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:12:04;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:14:06;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:16:08;17.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:18:10;16.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:20:13;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:22:15;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:24:17;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:26:19;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:28:21;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:30:23;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:32:25;17.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:34:27;17.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:36:30;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:38:32;17.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:40:34;17.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:42:36;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:44:38;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:46:40;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:48:42;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:50:44;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:52:48;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:54:50;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:56:52;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T04:58:54;17.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:00:57;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:02:59;17.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:05:01;17.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:07:03;17.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:09:05;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:11:08;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:13:09;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:15:12;17.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:17:14;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:19:16;17.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:21:18;17.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:23:20;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:25:22;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:27:24;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:29:26;17.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:31:29;17.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:33:31;17.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:35:33;17.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:37:35;17.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:39:37;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:41:39;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:43:43;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:45:46;17.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:47:49;17.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:49:51;17.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:51:53;18.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:53:55;18.10;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:55:57;18.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T05:58:00;18.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:00:04;18.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:02:06;18.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:04:09;18.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:06:11;18.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:08:13;18.80;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:10:15;19.20;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:12:18;19.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:14:20;19.40;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:16:22;19.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:18:24;19.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:20:26;19.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:22:29;20.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:24:31;20.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:26:33;21.00;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:28:35;21.50;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:30:37;21.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:32:39;22.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:34:41;22.70;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:36:49;22.90;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:38:51;23.30;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:40:53;23.60;99.90
46283;DHT22;32017;43.700;11.820;2022-07-23T06:42:55;23.90;99.40
46283;DHT22;32017;43.700;11.820;2022-07-23T06:44:58;24.00;98.80
46283;DHT22;32017;43.700;11.820;2022-07-23T06:47:01;24.20;98.70
46283;DHT22;32017;43.700;11.820;2022-07-23T06:49:03;24.50;98.70
46283;DHT22;32017;43.700;11.820;2022-07-23T06:51:07;24.70;97.60
46283;DHT22;32017;43.700;11.820;2022-07-23T06:53:09;24.80;97.00
46283;DHT22;32017;43.700;11.820;2022-07-23T06:55:11;25.10;97.10
46283;DHT22;32017;43.700;11.820;2022-07-23T06:57:14;25.30;96.80
46283;DHT22;32017;43.700;11.820;2022-07-23T06:59:16;25.50;96.60
46283;DHT22;32017;43.700;11.820;2022-07-23T07:01:18;25.80;96.60
46283;DHT22;32017;43.700;11.820;2022-07-23T07:03:20;26.00;96.00
46283;DHT22;32017;43.700;11.820;2022-07-23T07:05:23;26.10;95.70
46283;DHT22;32017;43.700;11.820;2022-07-23T07:07:27;26.20;95.50
46283;DHT22;32017;43.700;11.820;2022-07-23T07:09:29;26.50;95.20
46283;DHT22;32017;43.700;11.820;2022-07-23T07:11:31;26.90;94.50
46283;DHT22;32017;43.700;11.820;2022-07-23T07:13:33;27.00;94.50
46283;DHT22;32017;43.700;11.820;2022-07-23T07:15:35;27.10;93.40
46283;DHT22;32017;43.700;11.820;2022-07-23T07:17:37;27.40;92.60
46283;DHT22;32017;43.700;11.820;2022-07-23T07:19:39;27.40;91.90
46283;DHT22;32017;43.700;11.820;2022-07-23T07:21:42;27.20;90.90
46283;DHT22;32017;43.700;11.820;2022-07-23T07:23:45;27.20;90.70
46283;DHT22;32017;43.700;11.820;2022-07-23T07:25:47;27.40;90.00
46283;DHT22;32017;43.700;11.820;2022-07-23T07:27:49;27.80;88.40
46283;DHT22;32017;43.700;11.820;2022-07-23T07:29:51;28.00;89.40
46283;DHT22;32017;43.700;11.820;2022-07-23T07:31:53;28.20;89.60
46283;DHT22;32017;43.700;11.820;2022-07-23T07:33:55;28.60;89.70
46283;DHT22;32017;43.700;11.820;2022-07-23T07:35:59;28.50;86.30
46283;DHT22;32017;43.700;11.820;2022-07-23T07:38:02;28.60;86.80
46283;DHT22;32017;43.700;11.820;2022-07-23T07:40:05;29.10;84.70
46283;DHT22;32017;43.700;11.820;2022-07-23T07:42:08;29.40;87.20
46283;DHT22;32017;43.700;11.820;2022-07-23T07:44:10;29.80;85.60
46283;DHT22;32017;43.700;11.820;2022-07-23T07:46:12;30.10;84.40
46283;DHT22;32017;43.700;11.820;2022-07-23T07:48:14;30.40;84.70
46283;DHT22;32017;43.700;11.820;2022-07-23T07:50:16;30.60;83.30
46283;DHT22;32017;43.700;11.820;2022-07-23T07:52:18;30.50;82.30
46283;DHT22;32017;43.700;11.820;2022-07-23T07:54:20;30.20;82.10
46283;DHT22;32017;43.700;11.820;2022-07-23T07:56:22;30.10;79.70
46283;DHT22;32017;43.700;11.820;2022-07-23T07:58:24;30.00;81.40
46283;DHT22;32017;43.700;11.820;2022-07-23T08:00:27;30.30;82.30
46283;DHT22;32017;43.700;11.820;2022-07-23T08:02:28;30.90;81.10
46283;DHT22;32017;43.700;11.820;2022-07-23T08:04:31;31.00;80.00
46283;DHT22;32017;43.700;11.820;2022-07-23T08:06:33;31.30;80.30
46283;DHT22;32017;43.700;11.820;2022-07-23T08:08:35;31.40;77.20
46283;DHT22;32017;43.700;11.820;2022-07-23T08:10:37;31.50;77.00
46283;DHT22;32017;43.700;11.820;2022-07-23T08:12:41;31.50;78.80
46283;DHT22;32017;43.700;11.820;2022-07-23T08:14:43;31.90;79.20
46283;DHT22;32017;43.700;11.820;2022-07-23T08:16:46;32.30;80.20
46283;DHT22;32017;43.700;11.820;2022-07-23T08:19:08;32.40;77.50
46283;DHT22;32017;43.700;11.820;2022-07-23T08:21:11;32.20;77.70
46283;DHT22;32017;43.700;11.820;2022-07-23T08:23:13;32.40;77.20
46283;DHT22;32017;43.700;11.820;2022-07-23T08:25:19;32.20;74.30
46283;DHT22;32017;43.700;11.820;2022-07-23T08:27:22;32.20;77.40
46283;DHT22;32017;43.700;11.820;2022-07-23T08:29:24;32.50;75.60
46283;DHT22;32017;43.700;11.820;2022-07-23T08:31:28;32.60;74.70
46283;DHT22;32017;43.700;11.820;2022-07-23T08:33:30;32.60;75.50
46283;DHT22;32017;43.700;11.820;2022-07-23T08:35:39;32.70;74.50
46283;DHT22;32017;43.700;11.820;2022-07-23T08:37:42;32.80;74.20
46283;DHT22;32017;43.700;11.820;2022-07-23T08:39:44;33.00;74.30
46283;DHT22;32017;43.700;11.820;2022-07-23T08:41:46;32.40;74.50
46283;DHT22;32017;43.700;11.820;2022-07-23T08:43:49;32.30;74.80
46283;DHT22;32017;43.700;11.820;2022-07-23T08:45:54;32.60;77.70
46283;DHT22;32017;43.700;11.820;2022-07-23T08:48:03;32.80;75.00
46283;DHT22;32017;43.700;11.820;2022-07-23T08:50:07;32.90;76.30
46283;DHT22;32017;43.700;11.820;2022-07-23T08:52:10;33.20;76.80
46283;DHT22;32017;43.700;11.820;2022-07-23T08:54:12;33.50;74.20
46283;DHT22;32017;43.700;11.820;2022-07-23T08:56:14;33.20;73.80
46283;DHT22;32017;43.700;11.820;2022-07-23T08:58:16;33.20;77.00
46283;DHT22;32017;43.700;11.820;2022-07-23T09:00:20;33.10;78.80
46283;DHT22;32017;43.700;11.820;2022-07-23T09:02:23;33.30;79.40
46283;DHT22;32017;43.700;11.820;2022-07-23T09:04:25;33.60;77.50
46283;DHT22;32017;43.700;11.820;2022-07-23T09:06:28;33.70;78.40
46283;DHT22;32017;43.700;11.820;2022-07-23T09:08:37;33.90;76.60
46283;DHT22;32017;43.700;11.820;2022-07-23T09:10:53;34.00;77.10
46283;DHT22;32017;43.700;11.820;2022-07-23T09:12:55;33.90;72.10
46283;DHT22;32017;43.700;11.820;2022-07-23T09:15:06;33.60;74.40
46283;DHT22;32017;43.700;11.820;2022-07-23T09:17:13;33.80;74.90
46283;DHT22;32017;43.700;11.820;2022-07-23T09:19:16;33.90;77.70
46283;DHT22;32017;43.700;11.820;2022-07-23T09:21:38;34.40;78.60
46283;DHT22;32017;43.700;11.820;2022-07-23T09:23:44;34.30;76.80
46283;DHT22;32017;43.700;11.820;2022-07-23T09:25:46;33.90;73.30
46283;DHT22;32017;43.700;11.820;2022-07-23T09:27:58;33.80;75.10
46283;DHT22;32017;43.700;11.820;2022-07-23T09:30:05;34.10;74.60
46283;DHT22;32017;43.700;11.820;2022-07-23T09:32:13;34.40;74.90
46283;DHT22;32017;43.700;11.820;2022-07-23T09:34:28;34.40;75.80
46283;DHT22;32017;43.700;11.820;2022-07-23T09:36:30;33.90;73.40
46283;DHT22;32017;43.700;11.820;2022-07-23T09:38:33;33.70;74.40
46283;DHT22;32017;43.700;11.820;2022-07-23T09:40:41;33.90;73.10
46283;DHT22;32017;43.700;11.820;2022-07-23T09:42:55;33.60;74.80
46283;DHT22;32017;43.700;11.820;2022-07-23T09:44:58;33.50;74.00
46283;DHT22;32017;43.700;11.820;2022-07-23T09:47:00;33.40;73.80
46283;DHT22;32017;43.700;11.820;2022-07-23T09:49:11;33.20;76.00
46283;DHT22;32017;43.700;11.820;2022-07-23T09:51:14;33.40;73.30
46283;DHT22;32017;43.700;11.820;2022-07-23T09:53:25;33.60;76.20
46283;DHT22;32017;43.700;11.820;2022-07-23T09:55:32;34.00;73.40
46283;DHT22;32017;43.700;11.820;2022-07-23T09:57:41;34.50;73.10
46283;DHT22;32017;43.700;11.820;2022-07-23T09:59:46;34.80;72.10
46283;DHT22;32017;43.700;11.820;2022-07-23T10:01:50;34.60;69.80
46283;DHT22;32017;43.700;11.820;2022-07-23T10:03:53;34.20;71.20
46283;DHT22;32017;43.700;11.820;2022-07-23T10:05:55;34.20;68.40
46283;DHT22;32017;43.700;11.820;2022-07-23T10:07:59;34.70;72.80
46283;DHT22;32017;43.700;11.820;2022-07-23T10:10:04;34.90;70.60
46283;DHT22;32017;43.700;11.820;2022-07-23T10:12:14;34.50;69.80
46283;DHT22;32017;43.700;11.820;2022-07-23T10:14:21;34.70;72.40
46283;DHT22;32017;43.700;11.820;2022-07-23T10:16:24;35.20;70.70
46283;DHT22;32017;43.700;11.820;2022-07-23T10:18:30;35.20;69.50
46283;DHT22;32017;43.700;11.820;2022-07-23T10:20:32;35.30;71.30
46283;DHT22;32017;43.700;11.820;2022-07-23T10:22:37;35.30;67.70
46283;DHT22;32017;43.700;11.820;2022-07-23T10:24:59;35.30;69.10
46283;DHT22;32017;43.700;11.820;2022-07-23T10:32:20;34.70;66.50
46283;DHT22;32017;43.700;11.820;2022-07-23T10:36:54;35.10;66.10
46283;DHT22;32017;43.700;11.820;2022-07-23T10:39:04;35.30;65.30
46283;DHT22;32017;43.700;11.820;2022-07-23T10:41:07;35.40;65.00
46283;DHT22;32017;43.700;11.820;2022-07-23T10:43:15;35.50;68.10
46283;DHT22;32017;43.700;11.820;2022-07-23T10:45:36;36.00;68.90
46283;DHT22;32017;43.700;11.820;2022-07-23T10:47:41;35.50;67.30
46283;DHT22;32017;43.700;11.820;2022-07-23T10:49:48;35.70;66.00
46283;DHT22;32017;43.700;11.820;2022-07-23T10:52:16;35.90;65.70
46283;DHT22;32017;43.700;11.820;2022-07-23T10:54:22;35.60;64.20
46283;DHT22;32017;43.700;11.820;2022-07-23T10:59:03;35.30;65.30
46283;DHT22;32017;43.700;11.820;2022-07-23T11:01:35;35.50;64.40
46283;DHT22;32017;43.700;11.820;2022-07-23T11:03:39;36.00;66.70
46283;DHT22;32017;43.700;11.820;2022-07-23T11:05:45;36.20;63.50
46283;DHT22;32017;43.700;11.820;2022-07-23T11:10:05;36.20;63.80
46283;DHT22;32017;43.700;11.820;2022-07-23T11:16:56;35.90;60.90
46283;DHT22;32017;43.700;11.820;2022-07-23T11:19:02;35.90;60.90
46283;DHT22;32017;43.700;11.820;2022-07-23T11:26:06;36.10;59.00
46283;DHT22;32017;43.700;11.820;2022-07-23T11:28:16;36.20;62.10
46283;DHT22;32017;43.700;11.820;2022-07-23T11:32:32;36.40;59.30
46283;DHT22;32017;43.700;11.820;2022-07-23T11:34:44;36.50;60.00
46283;DHT22;32017;43.700;11.820;2022-07-23T11:36:50;36.70;61.00
46283;DHT22;32017;43.700;11.820;2022-07-23T11:38:53;36.60;59.60
46283;DHT22;32017;43.700;11.820;2022-07-23T11:40:56;36.40;62.20
46283;DHT22;32017;43.700;11.820;2022-07-23T11:43:02;36.80;62.10
46283;DHT22;32017;43.700;11.820;2022-07-23T11:45:07;37.10;61.20
46283;DHT22;32017;43.700;11.820;2022-07-23T11:47:10;36.80;60.90
46283;DHT22;32017;43.700;11.820;2022-07-23T11:49:15;36.40;62.30
46283;DHT22;32017;43.700;11.820;2022-07-23T11:51:26;36.40;59.80
46283;DHT22;32017;43.700;11.820;2022-07-23T11:53:31;36.20;60.20
46283;DHT22;32017;43.700;11.820;2022-07-23T11:55:34;36.00;59.10
46283;DHT22;32017;43.700;11.820;2022-07-23T11:57:39;36.50;59.50
46283;DHT22;32017;43.700;11.820;2022-07-23T11:59:42;37.00;58.90
46283;DHT22;32017;43.700;11.820;2022-07-23T12:04:00;36.50;58.70
46283;DHT22;32017;43.700;11.820;2022-07-23T12:06:03;36.60;59.00
46283;DHT22;32017;43.700;11.820;2022-07-23T12:08:08;36.30;60.40
46283;DHT22;32017;43.700;11.820;2022-07-23T12:10:16;35.90;60.10
46283;DHT22;32017;43.700;11.820;2022-07-23T12:12:19;36.10;61.50
46283;DHT22;32017;43.700;11.820;2022-07-23T12:14:21;36.20;60.60
46283;DHT22;32017;43.700;11.820;2022-07-23T12:16:23;35.80;59.90
46283;DHT22;32017;43.700;11.820;2022-07-23T12:18:26;36.00;60.40
46283;DHT22;32017;43.700;11.820;2022-07-23T12:21:04;35.70;59.60
46283;DHT22;32017;43.700;11.820;2022-07-23T12:23:01;36.00;60.60
46283;DHT22;32017;43.700;11.820;2022-07-23T12:25:15;36.00;60.20
46283;DHT22;32017;43.700;11.820;2022-07-23T12:27:20;36.20;62.40
46283;DHT22;32017;43.700;11.820;2022-07-23T12:29:26;36.70;60.10
46283;DHT22;32017;43.700;11.820;2022-07-23T12:31:35;37.00;61.20
46283;DHT22;32017;43.700;11.820;2022-07-23T12:33:40;37.20;62.00
46283;DHT22;32017;43.700;11.820;2022-07-23T12:35:44;37.30;59.60
46283;DHT22;32017;43.700;11.820;2022-07-23T12:37:50;37.30;58.80
46283;DHT22;32017;43.700;11.820;2022-07-23T12:39:57;36.70;59.00
46283;DHT22;32017;43.700;11.820;2022-07-23T12:41:59;36.80;62.10
46283;DHT22;32017;43.700;11.820;2022-07-23T12:44:14;37.00;59.00
46283;DHT22;32017;43.700;11.820;2022-07-23T12:46:21;37.40;58.40
46283;DHT22;32017;43.700;11.820;2022-07-23T12:48:31;37.40;59.10
46283;DHT22;32017;43.700;11.820;2022-07-23T12:53:02;37.40;60.10
46283;DHT22;32017;43.700;11.820;2022-07-23T12:55:05;37.80;61.00
46283;DHT22;32017;43.700;11.820;2022-07-23T12:57:08;37.90;57.30
46283;DHT22;32017;43.700;11.820;2022-07-23T12:59:12;37.60;58.80
46283;DHT22;32017;43.700;11.820;2022-07-23T13:03:38;37.80;59.40
46283;DHT22;32017;43.700;11.820;2022-07-23T13:05:41;37.70;61.20
46283;DHT22;32017;43.700;11.820;2022-07-23T13:07:45;37.30;59.80
46283;DHT22;32017;43.700;11.820;2022-07-23T13:09:47;37.10;59.10
46283;DHT22;32017;43.700;11.820;2022-07-23T13:11:51;37.40;58.40
46283;DHT22;32017;43.700;11.820;2022-07-23T13:13:54;37.40;58.40
46283;DHT22;32017;43.700;11.820;2022-07-23T13:15:57;37.40;61.70
46283;DHT22;32017;43.700;11.820;2022-07-23T13:17:59;37.70;60.30
46283;DHT22;32017;43.700;11.820;2022-07-23T13:20:04;37.90;58.60