sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2022-12-07T00:01:51;6.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:04:17;6.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:06:46;6.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:09:16;6.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:11:42;6.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:14:12;6.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:16:42;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:19:12;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:21:38;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:24:05;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:26:35;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:29:04;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:31:33;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:34:03;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:36:28;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:38:58;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:41:26;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:43:52;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:46:19;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:48:46;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:51:13;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:53:39;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:56:20;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T00:58:56;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:01:22;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:03:48;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:06:16;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:08:42;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:11:11;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:13:38;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:16:05;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:18:33;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:23:34;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:26:05;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:28:32;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:31:06;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:33:34;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:36:18;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:38:45;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:41:11;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:44:11;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:46:37;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:49:08;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:51:37;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:54:04;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:56:31;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T01:58:58;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:01:24;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:03:50;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:06:19;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:08:46;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:11:12;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:13:39;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:16:25;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:22:04;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:30:10;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:32:54;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:35:39;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:38:25;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:41:17;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:43:50;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:46:32;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:48:59;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:51:30;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T02:53:56;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:03:06;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:05:53;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:11:34;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:14:13;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:19:17;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:21:51;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:24:22;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:26:52;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:30:07;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:32:25;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:35:05;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:37:53;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:40:29;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:42:56;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:45:46;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:51:21;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:53:58;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:56:27;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T03:58:53;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:01:19;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:03:45;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:06:10;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:08:36;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:11:02;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:13:28;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:15:53;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:18:19;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:20:46;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:23:11;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:25:37;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:28:03;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:30:28;5.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:32:54;5.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:35:20;5.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:37:45;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:40:11;5.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:42:39;5.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:45:05;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:47:31;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:49:57;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:52:22;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:54:48;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:57:13;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T04:59:39;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:02:05;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:04:30;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:06:56;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:09:21;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:11:47;5.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:14:19;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:16:47;5.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:19:13;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:21:39;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:24:07;5.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:26:33;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:28:58;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:31:26;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:33:51;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:36:17;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:38:43;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:41:13;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:43:58;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:46:23;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:48:49;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:51:15;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:53:40;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:56:06;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T05:58:32;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:01:16;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:03:41;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:06:07;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:08:33;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:10:58;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:13:42;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:16:08;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:18:34;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:20:59;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:23:25;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:25:50;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:28:16;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:30:41;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:33:07;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:35:33;5.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:37:59;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:40:24;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:42:50;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:45:16;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:47:41;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:50:07;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:52:33;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:54:59;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:57:25;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T06:59:51;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:02:17;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:04:43;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:07:09;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:09:34;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:12:00;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:14:25;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:16:52;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:19:18;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:21:43;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:24:09;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:26:35;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:29:00;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:31:26;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:33:52;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:36:17;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:38:46;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:41:12;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:43:37;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:46:03;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:48:29;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:50:57;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:53:23;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:55:52;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T07:58:18;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:00:44;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:03:10;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:05:37;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:08:03;5.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:10:28;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:12:54;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:15:41;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:18:07;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:20:35;5.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:23:01;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:25:27;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:27:52;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:30:18;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:32:45;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:35:11;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:37:37;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:40:04;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:42:30;5.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:45:04;5.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:47:30;6.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:49:56;6.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:52:22;6.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:54:48;6.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:57:14;6.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T08:59:40;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:02:06;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:04:31;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:06:57;7.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:09:23;7.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:11:49;7.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:14:15;7.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:16:40;7.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:19:07;7.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:21:33;7.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:23:59;7.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:26:24;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:28:50;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:31:16;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:33:42;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:36:08;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:38:35;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:41:05;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:43:31;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:45:57;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:48:29;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:50:58;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:53:33;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:56:01;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T09:58:28;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:03:35;7.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:06:01;7.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:08:27;7.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:10:55;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:13:49;7.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:18:50;7.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:24:04;7.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:26:48;7.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:31:41;7.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:34:24;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:36:51;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:39:19;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:41:59;8.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:44:27;8.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T10:58:27;8.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:06:30;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:17:17;8.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:25:39;8.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:28:11;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:33:49;7.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:39:36;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:42:10;8.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:44:58;8.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:50:42;8.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T11:58:29;8.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:06:23;8.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:20:31;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:25:29;8.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:27:58;8.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:30:36;8.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:35:39;8.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:40:45;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:49:14;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:51:42;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T12:54:15;8.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:01:49;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:04:23;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:06:49;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:09:34;8.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:12:03;8.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:14:43;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:20:02;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:22:35;8.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:25:34;8.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:30:50;8.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:33:18;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:35:45;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:38:33;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:41:20;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:43:54;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:46:26;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:48:52;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:51:34;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:54:08;8.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:56:35;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T13:59:02;8.60;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:01:30;8.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:04:16;8.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:06:50;8.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:09:17;7.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:11:44;7.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:14:15;7.50;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:16:42;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:27:46;6.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:30:17;6.70;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:32:43;6.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:35:15;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:37:43;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:40:14;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:42:40;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:45:16;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:47:43;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:50:14;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:52:40;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:55:16;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T14:57:45;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:00:15;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:02:41;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:05:07;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:07:33;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:09:58;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:12:24;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:14:50;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:17:16;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:19:41;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:22:08;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:24:36;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:27:01;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:29:27;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:31:53;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:34:19;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:36:44;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:39:11;7.40;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:41:37;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:44:02;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:46:46;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:49:17;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:51:44;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:54:20;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:56:46;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T15:59:12;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:01:38;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:04:03;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:06:29;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:08:55;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:11:21;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:13:46;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:16:14;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:18:39;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:21:06;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:23:32;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:26:12;7.30;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:28:38;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:31:15;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:33:42;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:36:09;7.20;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:38:36;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:41:02;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:43:27;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:45:53;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:48:18;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:50:45;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:53:11;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:55:43;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T16:58:09;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:00:36;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:03:03;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:05:28;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:07:55;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:10:22;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:12:48;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:15:13;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:17:43;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:20:09;6.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:22:34;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:25:00;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:27:26;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:29:51;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:32:17;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:34:42;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:37:08;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:39:34;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:41:59;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:44:43;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:47:09;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:49:35;7.10;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:52:01;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:54:45;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:57:11;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T17:59:36;7.00;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T18:02:02;6.90;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T18:04:28;6.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T18:06:54;6.80;99.90
20070;DHT22;10195;50.868;4.382;2022-12-07T18:09:19;6.70;99.90