sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2022-08-19T00:00:37;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:03:05;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:05:32;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:08:00;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:10:27;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:12:54;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:15:23;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:17:50;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:20:19;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:22:47;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:25:15;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:27:42;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:30:10;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:32:39;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:35:07;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:37:34;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:40:04;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:42:31;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:44:58;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:47:25;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:49:56;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:52:27;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:54:56;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:57:27;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T00:59:56;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:02:25;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:04:54;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:07:22;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:09:49;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:12:17;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:14:45;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:17:12;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:19:42;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:22:18;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:24:48;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:27:15;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:29:43;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:32:13;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:34:41;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:37:13;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:39:41;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:42:10;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:44:39;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:47:07;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:49:35;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:52:04;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:54:31;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:57:04;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T01:59:33;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:02:02;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:04:31;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:06:58;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:09:25;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:11:52;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:14:19;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:16:47;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:19:14;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:21:41;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:24:09;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:26:36;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:29:03;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:31:30;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:33:59;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:36:27;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:38:54;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:41:23;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:43:50;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:46:23;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:48:54;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:51:24;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:53:52;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:56:19;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T02:58:46;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:01:20;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:03:47;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:06:15;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:08:45;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:11:13;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:13:40;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:16:09;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:18:36;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:21:04;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:23:31;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:26:04;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:28:32;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:31:01;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:33:29;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:36:04;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:38:32;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:41:05;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:43:34;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:46:03;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:48:31;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:50:58;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:53:26;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:55:54;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T03:58:23;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:00:50;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:03:17;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:05:45;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:08:13;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:10:43;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:13:10;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:15:40;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:18:08;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:20:40;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:23:07;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:25:38;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:28:06;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:30:40;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:33:08;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:35:36;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:38:04;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:40:31;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:43:16;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:45:46;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:48:13;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:50:41;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:53:09;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:55:39;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T04:58:07;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:00:34;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:03:02;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:05:29;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:07:57;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:10:24;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:12:51;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:15:18;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:17:45;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:20:27;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:23:12;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:25:41;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:28:08;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:30:35;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:33:02;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:35:30;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:37:57;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:40:24;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:42:51;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:45:19;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:47:47;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:50:14;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:52:44;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:55:11;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T05:57:38;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:00:07;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:02:36;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:05:04;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:07:34;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:10:03;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:12:31;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:15:00;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:17:27;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:19:55;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:22:23;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:24:50;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:27:21;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:29:48;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:32:16;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:34:43;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:37:11;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:39:40;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:42:08;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:44:40;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:47:09;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:49:36;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:52:04;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:54:31;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:57:00;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T06:59:29;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:02:02;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:04:31;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:07:01;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:09:28;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:11:56;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:14:25;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:16:54;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:19:25;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:21:54;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:24:23;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:26:52;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:29:20;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:31:48;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:34:16;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:36:44;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:39:14;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:41:41;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:44:09;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:46:38;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:49:06;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:51:34;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:54:02;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:56:29;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T07:58:56;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:01:26;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:03:55;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:06:39;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:09:29;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:11:58;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:14:28;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:16:56;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:19:24;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:21:54;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:24:21;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:26:50;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:29:17;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:31:45;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:34:13;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:36:42;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:39:11;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:41:47;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:44:21;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:46:51;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:49:27;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:52:00;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:54:32;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:57:00;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T08:59:30;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:01:59;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:04:26;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:06:58;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:09:33;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:12:06;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:14:43;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:17:13;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:19:56;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:22:23;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:24:53;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:27:21;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:29:51;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:32:19;19.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:34:46;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:37:13;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:39:40;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:42:08;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:44:38;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:47:07;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:49:34;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:52:01;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:54:28;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:56:57;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T09:59:26;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:01:53;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:04:22;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:07:09;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:09:36;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:12:04;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:14:31;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:16:58;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:19:27;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:21:56;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:24:23;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:26:51;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:29:18;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:31:45;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:34:13;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:36:41;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:39:09;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:41:38;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:44:07;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:46:36;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:49:05;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:51:32;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:54:18;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:56:46;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T10:59:19;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:01:46;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:04:14;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:06:43;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:09:13;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:11:42;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:14:11;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:16:40;19.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:19:08;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:21:38;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:24:07;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:26:36;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:29:06;19.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:31:37;19.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:34:07;19.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:36:34;19.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:39:05;19.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:41:32;19.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:43:59;19.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:46:30;19.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:48:57;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:51:26;20.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:53:55;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:56:23;20.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T11:58:51;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:01:21;21.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:03:50;21.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:06:21;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:08:49;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:11:16;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:13:43;21.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:16:13;21.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:18:42;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:21:12;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:23:39;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:26:06;22.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:28:35;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:31:02;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:33:29;22.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:36:00;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:38:30;21.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:40:57;21.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:43:24;21.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:45:51;21.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:48:18;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:50:45;21.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:53:12;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:55:42;21.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T12:58:09;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:00:37;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:03:05;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:05:33;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:08:00;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:10:29;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:12:58;21.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:15:27;21.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:17:57;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:20:25;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:22:53;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:25:20;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:27:48;22.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:30:19;23.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:33:04;23.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:35:37;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:38:04;22.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:40:32;22.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:43:00;22.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:45:30;21.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:47:58;21.90;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:50:28;22.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:52:57;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:55:24;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T13:57:53;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:00:21;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:02:52;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:05:20;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:07:47;22.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:10:15;22.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:12:42;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:15:10;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:17:40;22.20;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:20:10;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:22:40;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:25:09;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:27:38;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:30:07;22.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:32:35;23.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:35:02;23.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:37:31;24.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:39:59;25.70;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:42:26;26.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:44:53;27.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:47:23;27.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:49:50;28.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:52:17;28.30;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:54:45;27.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:57:12;27.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T14:59:40;27.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:02:07;27.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:04:34;27.80;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:07:01;27.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:09:29;27.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:11:58;27.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:14:27;27.60;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:16:59;28.00;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:19:26;27.40;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:21:53;27.10;99.90
16102;DHT22;56411;52.964;10.540;2022-08-19T15:24:21;27.40;99.90