sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-02-12T00:24:18;1006.0;;;0.9;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:28:55;1006.0;;;0.9;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:33:32;1006.0;;;0.4;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:38:09;1006.0;;;0.4;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:42:45;1006.0;;;0.4;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:47:23;1006.0;;;-0.1;63.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:52:03;1006.0;;;-0.1;63.0
53940;BME280;39850;43.324;21.916;2023-02-12T00:56:41;1006.0;;;-0.1;64.0
53940;BME280;39850;43.324;21.916;2023-02-12T01:01:19;1006.0;;;-0.1;64.0
53940;BME280;39850;43.324;21.916;2023-02-12T01:05:55;1006.0;;;-0.1;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T01:10:33;1006.0;;;-0.1;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T03:17:09;1005.0;;;0.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T03:22:09;1005.0;;;0.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T03:27:14;1005.0;;;0.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T03:32:43;1005.0;;;0.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T03:38:00;1005.0;;;0.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T03:43:22;1005.0;;;0.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:29:22;1005.0;;;0.8;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:34:38;1005.0;;;1.2;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:39:38;1005.0;;;1.2;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:44:32;1005.0;;;1.2;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:49:25;1005.0;;;1.2;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:54:02;1005.0;;;1.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T04:58:39;1005.0;;;1.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T05:03:15;1005.0;;;1.5;65.0
53940;BME280;39850;43.324;21.916;2023-02-12T05:44:55;1005.0;;;1.1;64.0
53940;BME280;39850;43.324;21.916;2023-02-12T05:49:31;1005.0;;;1.1;64.0
53940;BME280;39850;43.324;21.916;2023-02-12T05:54:10;1005.0;;;1.5;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T05:59:00;1005.0;;;1.5;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:03:37;1005.0;;;1.5;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:08:14;1005.0;;;1.7;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:12:54;1005.0;;;1.7;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:17:34;1005.0;;;1.8;61.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:22:10;1005.0;;;1.8;61.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:26:51;1005.0;;;1.7;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T06:31:36;1005.0;;;1.7;62.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:08:40;1006.0;;;1.4;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:13:17;1006.0;;;1.4;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:17:54;1006.0;;;1.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:22:30;1006.0;;;1.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:27:07;1006.0;;;1.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:31:44;1006.0;;;1.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:36:26;1006.0;;;1.6;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:41:15;1006.0;;;1.6;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:45:52;1006.0;;;1.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T07:50:28;1006.0;;;1.5;66.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:27:35;1006.0;;;1.8;71.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:32:11;1006.0;;;1.8;71.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:36:56;1006.0;;;1.8;71.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:41:35;1006.0;;;1.8;71.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:46:22;1006.0;;;1.8;73.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:51:19;1006.0;;;1.8;73.0
53940;BME280;39850;43.324;21.916;2023-02-12T08:55:56;1006.0;;;1.7;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:00:33;1006.0;;;1.7;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:05:10;1006.0;;;1.7;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:09:46;1006.0;;;1.7;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:14:23;1006.0;;;1.7;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:48:54;1007.0;;;2.7;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:53:59;1007.0;;;2.7;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T09:58:57;1007.0;;;3.1;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T10:03:35;1007.0;;;3.1;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T10:09:13;1007.0;;;3.1;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T10:15:03;1007.0;;;3.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T10:22:53;1007.0;;;3.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:16:44;1007.0;;;3.6;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:21:26;1007.0;;;3.6;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:26:30;1007.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:31:30;1007.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:36:27;1007.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:41:38;1007.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:46:28;1007.0;;;3.4;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T11:51:30;1007.0;;;3.4;84.0
53940;BME280;39850;43.324;21.916;2023-02-12T12:37:50;1007.0;;;2.5;90.0
53940;BME280;39850;43.324;21.916;2023-02-12T12:43:20;1007.0;;;2.5;90.0
53940;BME280;39850;43.324;21.916;2023-02-12T12:49:10;1007.0;;;2.6;88.0
53940;BME280;39850;43.324;21.916;2023-02-12T12:54:58;1007.0;;;2.6;88.0
53940;BME280;39850;43.324;21.916;2023-02-12T13:01:09;1007.0;;;2.6;88.0
53940;BME280;39850;43.324;21.916;2023-02-12T13:06:54;1007.0;;;2.6;87.0
53940;BME280;39850;43.324;21.916;2023-02-12T13:12:37;1007.0;;;2.6;87.0
53940;BME280;39850;43.324;21.916;2023-02-12T13:48:23;1007.0;;;4.3;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T13:53:46;1007.0;;;4.3;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T13:59:00;1007.0;;;4.2;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:03:40;1007.0;;;4.2;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:08:44;1007.0;;;4.0;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:13:27;1007.0;;;4.0;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:18:35;1008.0;;;3.9;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:23:31;1008.0;;;3.9;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:28:53;1008.0;;;3.8;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T14:33:40;1008.0;;;3.8;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:10:27;1008.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:15:33;1008.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:20:37;1008.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:25:31;1008.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:30:27;1008.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:35:24;1008.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:40:13;1008.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:44:51;1008.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:49:40;1008.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T15:54:20;1008.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:27:29;1009.0;;;5.7;77.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:32:32;1009.0;;;5.7;77.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:37:51;1009.0;;;6.1;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:42:28;1009.0;;;6.1;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:47:05;1009.0;;;6.4;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:51:48;1009.0;;;6.4;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T16:56:37;1009.0;;;6.8;73.0
53940;BME280;39850;43.324;21.916;2023-02-12T17:01:29;1009.0;;;6.8;73.0
53940;BME280;39850;43.324;21.916;2023-02-12T17:06:09;1009.0;;;6.8;73.0
53940;BME280;39850;43.324;21.916;2023-02-12T17:10:46;1009.0;;;7.1;71.0
53940;BME280;39850;43.324;21.916;2023-02-12T17:15:47;1009.0;;;7.1;71.0
53940;BME280;39850;43.324;21.916;2023-02-12T17:57:44;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:02:21;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:06:58;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:11:35;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:16:13;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:20:50;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:25:26;1010.0;;;5.5;74.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:30:09;1010.0;;;5.5;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T18:34:46;1010.0;;;5.5;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:07:03;1011.0;;;4.4;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:11:40;1011.0;;;4.4;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:16:23;1011.0;;;4.4;75.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:21:05;1011.0;;;4.4;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:25:42;1011.0;;;4.4;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:30:20;1011.0;;;4.5;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:34:57;1011.0;;;4.5;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:39:33;1011.0;;;4.5;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:44:21;1011.0;;;4.5;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:49:03;1011.0;;;4.5;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T19:53:41;1011.0;;;4.5;76.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:30:49;1011.0;;;3.5;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:35:26;1011.0;;;3.5;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:40:07;1011.0;;;3.6;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:44:44;1011.0;;;3.6;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:49:21;1011.0;;;3.5;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:54:03;1011.0;;;3.5;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T20:58:43;1011.0;;;3.4;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T21:03:20;1011.0;;;3.4;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T21:07:57;1011.0;;;3.2;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T21:12:34;1011.0;;;3.2;80.0
53940;BME280;39850;43.324;21.916;2023-02-12T21:49:45;1012.0;;;2.5;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T21:54:25;1012.0;;;2.5;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T21:59:03;1012.0;;;2.5;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:03:43;1012.0;;;2.5;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:08:22;1012.0;;;2.5;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:13:00;1012.0;;;2.5;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:17:37;1012.0;;;2.6;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:22:14;1012.0;;;2.6;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:26:50;1012.0;;;2.6;81.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:31:40;1012.0;;;2.6;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T22:36:24;1012.0;;;2.6;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:09:03;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:13:41;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:18:17;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:22:54;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:27:31;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:32:07;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:36:44;1012.0;;;2.7;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:41:21;1012.0;;;2.4;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:45:59;1012.0;;;2.4;82.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:50:36;1012.0;;;2.1;83.0
53940;BME280;39850;43.324;21.916;2023-02-12T23:55:13;1012.0;;;2.1;83.0
