sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84283;BME280;74440;52.600;21.450;2024-02-15T00:02:23;102200;;;5.14;58
84283;BME280;74440;52.600;21.450;2024-02-15T00:06:34;102200;;;5.15;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:10:35;102200;;;5.03;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:14:38;102200;;;5.08;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:18:39;102200;;;5.11;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:27:05;102200;;;5.19;58
84283;BME280;74440;52.600;21.450;2024-02-15T00:31:07;102200;;;5.08;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:35:09;102200;;;5.14;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:39:11;102200;;;5.20;58
84283;BME280;74440;52.600;21.450;2024-02-15T00:43:19;102200;;;5.20;58
84283;BME280;74440;52.600;21.450;2024-02-15T00:47:37;102200;;;5.13;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:51:39;102200;;;4.99;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:55:40;102200;;;5.03;59
84283;BME280;74440;52.600;21.450;2024-02-15T00:59:42;102200;;;5.07;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:03:43;102200;;;5.16;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:07:44;102200;;;5.02;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:11:46;102200;;;5.05;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:15:48;102200;;;5.08;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:19:49;102200;;;5.14;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:24:06;102200;;;5.14;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:28:07;102200;;;5.00;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:32:09;102200;;;5.04;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:36:14;102200;;;5.09;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:40:16;102100;;;5.14;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:44:18;102100;;;4.98;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:48:21;102100;;;4.99;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:52:23;102100;;;4.99;59
84283;BME280;74440;52.600;21.450;2024-02-15T01:56:26;102100;;;5.05;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:00:36;102100;;;5.06;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:04:40;102100;;;4.92;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:08:43;102100;;;4.95;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:12:44;102100;;;4.92;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:16:45;102100;;;4.98;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:20:47;102100;;;4.87;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:29:02;102100;;;4.95;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:33:06;102100;;;4.99;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:37:09;102100;;;5.06;59
84283;BME280;74440;52.600;21.450;2024-02-15T02:41:11;102100;;;4.91;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:45:13;102100;;;4.95;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:49:15;102100;;;4.98;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:53:16;102100;;;5.01;60
84283;BME280;74440;52.600;21.450;2024-02-15T02:57:17;102100;;;4.90;60
84283;BME280;74440;52.600;21.450;2024-02-15T03:01:22;102100;;;4.92;60
84283;BME280;74440;52.600;21.450;2024-02-15T03:05:27;102100;;;4.99;60
84283;BME280;74440;52.600;21.450;2024-02-15T03:09:30;102100;;;5.10;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:13:34;102100;;;5.13;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:17:38;102100;;;4.99;60
84283;BME280;74440;52.600;21.450;2024-02-15T03:21:39;102100;;;5.06;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:25:47;102100;;;5.10;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:29:50;102100;;;5.14;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:34:06;102100;;;5.15;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:38:07;102100;;;4.98;60
84283;BME280;74440;52.600;21.450;2024-02-15T03:42:09;102100;;;5.05;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:46:11;102100;;;5.06;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:50:14;102100;;;5.11;59
84283;BME280;74440;52.600;21.450;2024-02-15T03:54:16;102100;;;4.94;60
84283;BME280;74440;52.600;21.450;2024-02-15T03:58:18;102100;;;4.96;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:02:19;102100;;;4.98;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:06:20;102100;;;5.01;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:10:35;102100;;;5.05;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:14:37;102100;;;4.91;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:18:41;102100;;;4.93;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:22:45;102100;;;4.95;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:26:51;102100;;;4.99;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:31:07;102100;;;5.06;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:35:13;102100;;;4.87;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:39:15;102100;;;4.86;61
84283;BME280;74440;52.600;21.450;2024-02-15T04:43:25;102100;;;4.90;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:47:26;102100;;;4.93;61
84283;BME280;74440;52.600;21.450;2024-02-15T04:51:38;102100;;;5.00;60
84283;BME280;74440;52.600;21.450;2024-02-15T04:55:44;102100;;;4.80;61
84283;BME280;74440;52.600;21.450;2024-02-15T04:59:46;102100;;;4.86;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:03:50;102100;;;4.90;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:07:52;102100;;;4.91;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:12:10;102100;;;4.88;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:16:12;102100;;;4.72;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:20:13;102100;;;4.74;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:24:16;102100;;;4.78;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:28:17;102100;;;4.86;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:32:21;102100;;;4.71;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:36:22;102100;;;4.73;62
84283;BME280;74440;52.600;21.450;2024-02-15T05:40:26;102100;;;4.80;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:44:27;102100;;;4.87;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:48:39;102100;;;4.95;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:52:41;102100;;;4.85;61
84283;BME280;74440;52.600;21.450;2024-02-15T05:56:42;102100;;;4.87;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:00:44;102100;;;4.88;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:04:45;102100;;;4.96;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:08:47;102100;;;4.86;62
84283;BME280;74440;52.600;21.450;2024-02-15T06:12:50;102100;;;4.96;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:16:51;102200;;;5.09;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:20:56;102200;;;5.14;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:25:09;102200;;;5.12;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:29:11;102200;;;5.01;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:33:24;102200;;;5.06;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:37:38;102200;;;5.12;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:41:51;102200;;;5.20;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:45:53;102200;;;5.33;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:49:56;102200;;;5.14;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:53:57;102200;;;5.06;61
84283;BME280;74440;52.600;21.450;2024-02-15T06:57:58;102200;;;5.08;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:02:01;102200;;;5.14;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:06:12;102200;;;5.19;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:10:16;102200;;;5.14;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:14:20;102200;;;5.19;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:18:21;102200;;;5.22;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:22:23;102200;;;5.29;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:26:25;102200;;;5.19;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:30:26;102200;;;5.30;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:34:28;102200;;;5.39;61
84283;BME280;74440;52.600;21.450;2024-02-15T07:38:29;102200;;;5.56;60
84283;BME280;74440;52.600;21.450;2024-02-15T07:42:41;102200;;;5.72;60
84283;BME280;74440;52.600;21.450;2024-02-15T07:46:43;102200;;;5.63;60
84283;BME280;74440;52.600;21.450;2024-02-15T07:50:44;102200;;;5.72;60
84283;BME280;74440;52.600;21.450;2024-02-15T07:54:45;102200;;;5.65;60
84283;BME280;74440;52.600;21.450;2024-02-15T07:58:48;102200;;;5.81;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:02:53;102200;;;5.78;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:06:54;102200;;;5.94;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:10:56;102200;;;6.01;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:14:57;102200;;;6.12;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:19:10;102200;;;6.23;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:23:12;102200;;;6.10;60
84283;BME280;74440;52.600;21.450;2024-02-15T08:27:13;102200;;;6.25;61
84283;BME280;74440;52.600;21.450;2024-02-15T08:31:17;102200;;;6.35;61
84283;BME280;74440;52.600;21.450;2024-02-15T08:35:20;102200;;;6.50;61
84283;BME280;74440;52.600;21.450;2024-02-15T08:39:21;102200;;;6.32;62
84283;BME280;74440;52.600;21.450;2024-02-15T08:43:23;102200;;;6.17;64
84283;BME280;74440;52.600;21.450;2024-02-15T08:47:24;102200;;;6.12;65
84283;BME280;74440;52.600;21.450;2024-02-15T08:51:26;102200;;;6.05;66
84283;BME280;74440;52.600;21.450;2024-02-15T08:55:40;102200;;;6.09;67
84283;BME280;74440;52.600;21.450;2024-02-15T08:59:41;102200;;;6.10;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:03:43;102200;;;6.37;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:07:46;102200;;;6.49;66
84283;BME280;74440;52.600;21.450;2024-02-15T09:11:52;102200;;;6.50;66
84283;BME280;74440;52.600;21.450;2024-02-15T09:15:54;102200;;;6.42;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:19:56;102200;;;6.38;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:23:58;102200;;;6.41;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:27:59;102200;;;6.46;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:32:10;102200;;;6.62;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:36:12;102200;;;6.61;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:40:17;102200;;;6.69;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:44:19;102200;;;6.81;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:48:25;102200;;;6.85;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:52:51;102200;;;6.87;67
84283;BME280;74440;52.600;21.450;2024-02-15T09:56:54;102200;;;6.90;67
84283;BME280;74440;52.600;21.450;2024-02-15T10:00:55;102200;;;6.95;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:04:57;102200;;;6.94;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:13:22;102200;;;7.11;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:17:25;102200;;;7.10;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:21:27;102200;;;7.21;67
84283;BME280;74440;52.600;21.450;2024-02-15T10:25:39;102200;;;7.30;67
84283;BME280;74440;52.600;21.450;2024-02-15T10:29:41;102200;;;7.18;67
84283;BME280;74440;52.600;21.450;2024-02-15T10:33:45;102200;;;7.03;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:37:48;102200;;;6.89;69
84283;BME280;74440;52.600;21.450;2024-02-15T10:41:52;102200;;;7.08;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:45:56;102200;;;7.26;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:49:58;102200;;;7.47;68
84283;BME280;74440;52.600;21.450;2024-02-15T10:54:02;102200;;;7.50;69
84283;BME280;74440;52.600;21.450;2024-02-15T10:58:07;102200;;;7.43;69
84283;BME280;74440;52.600;21.450;2024-02-15T11:06:27;102200;;;7.31;71
84283;BME280;74440;52.600;21.450;2024-02-15T11:10:31;102200;;;7.29;71
84283;BME280;74440;52.600;21.450;2024-02-15T11:14:34;102200;;;7.15;72
84283;BME280;74440;52.600;21.450;2024-02-15T11:18:42;102200;;;7.11;72
84283;BME280;74440;52.600;21.450;2024-02-15T11:22:57;102200;;;7.19;72
84283;BME280;74440;52.600;21.450;2024-02-15T11:27:00;102200;;;7.15;72
84283;BME280;74440;52.600;21.450;2024-02-15T11:31:09;102200;;;7.12;72
84283;BME280;74440;52.600;21.450;2024-02-15T11:35:26;102200;;;7.15;73
84283;BME280;74440;52.600;21.450;2024-02-15T11:39:39;102200;;;7.01;73
84283;BME280;74440;52.600;21.450;2024-02-15T11:43:47;102100;;;6.94;73
84283;BME280;74440;52.600;21.450;2024-02-15T11:47:57;102200;;;6.95;73
84283;BME280;74440;52.600;21.450;2024-02-15T11:56:12;102100;;;7.23;73
84283;BME280;74440;52.600;21.450;2024-02-15T12:00:32;102100;;;7.34;73
84283;BME280;74440;52.600;21.450;2024-02-15T12:04:46;102100;;;7.36;72
84283;BME280;74440;52.600;21.450;2024-02-15T12:08:59;102100;;;7.67;72
84283;BME280;74440;52.600;21.450;2024-02-15T12:13:19;102100;;;7.87;71
84283;BME280;74440;52.600;21.450;2024-02-15T12:17:32;102100;;;8.08;70
84283;BME280;74440;52.600;21.450;2024-02-15T12:21:48;102100;;;8.24;70
84283;BME280;74440;52.600;21.450;2024-02-15T12:25:52;102100;;;8.34;69
84283;BME280;74440;52.600;21.450;2024-02-15T12:29:55;102100;;;8.11;69
84283;BME280;74440;52.600;21.450;2024-02-15T12:34:03;102100;;;8.15;70
84283;BME280;74440;52.600;21.450;2024-02-15T12:38:12;102100;;;8.22;69
84283;BME280;74440;52.600;21.450;2024-02-15T12:42:17;102100;;;8.31;69
84283;BME280;74440;52.600;21.450;2024-02-15T12:46:21;102100;;;8.36;69
84283;BME280;74440;52.600;21.450;2024-02-15T12:50:27;102100;;;8.25;69
84283;BME280;74440;52.600;21.450;2024-02-15T12:54:28;102100;;;8.19;70
84283;BME280;74440;52.600;21.450;2024-02-15T12:58:30;102100;;;8.32;70
84283;BME280;74440;52.600;21.450;2024-02-15T13:06:23;102100;;;8.23;70
84283;BME280;74440;52.600;21.450;2024-02-15T13:10:27;102100;;;8.31;70
84283;BME280;74440;52.600;21.450;2024-02-15T13:14:29;102100;;;8.34;70
84283;BME280;74440;52.600;21.450;2024-02-15T13:18:30;102100;;;8.21;70
84283;BME280;74440;52.600;21.450;2024-02-15T13:22:32;102100;;;8.06;71
84283;BME280;74440;52.600;21.450;2024-02-15T13:26:35;102100;;;8.07;71
84283;BME280;74440;52.600;21.450;2024-02-15T13:30:38;102100;;;8.10;71
84283;BME280;74440;52.600;21.450;2024-02-15T13:34:41;102100;;;8.04;72
84283;BME280;74440;52.600;21.450;2024-02-15T13:38:53;102100;;;8.01;72
84283;BME280;74440;52.600;21.450;2024-02-15T13:42:55;102100;;;7.90;73
84283;BME280;74440;52.600;21.450;2024-02-15T13:46:59;102100;;;7.92;73
84283;BME280;74440;52.600;21.450;2024-02-15T13:51:01;102100;;;7.97;72
84283;BME280;74440;52.600;21.450;2024-02-15T13:55:03;102100;;;8.08;72
84283;BME280;74440;52.600;21.450;2024-02-15T13:59:06;102100;;;7.98;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:03:10;102100;;;8.05;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:07:12;102100;;;8.02;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:11:14;102100;;;8.16;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:15:27;102100;;;8.22;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:19:28;102100;;;8.08;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:23:29;102100;;;8.05;72
84283;BME280;74440;52.600;21.450;2024-02-15T14:27:31;102100;;;8.16;71
84283;BME280;74440;52.600;21.450;2024-02-15T14:31:33;102100;;;8.17;70
84283;BME280;74440;52.600;21.450;2024-02-15T14:35:55;102100;;;8.20;70
84283;BME280;74440;52.600;21.450;2024-02-15T14:39:57;102100;;;8.21;71
84283;BME280;74440;52.600;21.450;2024-02-15T14:43:58;102100;;;8.33;70
84283;BME280;74440;52.600;21.450;2024-02-15T14:48:01;102200;;;8.42;70
84283;BME280;74440;52.600;21.450;2024-02-15T14:52:03;102200;;;8.36;69
84283;BME280;74440;52.600;21.450;2024-02-15T14:56:05;102200;;;8.11;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:00:09;102200;;;8.12;70
84283;BME280;74440;52.600;21.450;2024-02-15T15:04:13;102200;;;8.11;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:08:14;102100;;;8.18;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:12:27;102200;;;8.12;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:16:40;102200;;;7.91;70
84283;BME280;74440;52.600;21.450;2024-02-15T15:20:41;102200;;;7.88;70
84283;BME280;74440;52.600;21.450;2024-02-15T15:24:43;102100;;;7.95;70
84283;BME280;74440;52.600;21.450;2024-02-15T15:28:44;102200;;;8.05;70
84283;BME280;74440;52.600;21.450;2024-02-15T15:32:57;102200;;;8.09;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:36:58;102100;;;7.95;70
84283;BME280;74440;52.600;21.450;2024-02-15T15:41:02;102200;;;7.96;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:45:05;102200;;;7.95;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:49:07;102200;;;8.00;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:53:08;102200;;;7.84;69
84283;BME280;74440;52.600;21.450;2024-02-15T15:57:13;102200;;;7.84;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:01:15;102100;;;7.89;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:05:18;102200;;;7.94;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:09:27;102200;;;7.95;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:13:29;102200;;;7.78;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:17:30;102200;;;7.75;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:21:33;102200;;;7.66;69
84283;BME280;74440;52.600;21.450;2024-02-15T16:25:35;102200;;;7.61;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:29:36;102200;;;7.41;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:33:38;102200;;;7.49;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:37:40;102200;;;7.57;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:41:47;102200;;;7.67;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:45:57;102200;;;7.70;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:49:59;102200;;;7.49;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:54:02;102200;;;7.52;70
84283;BME280;74440;52.600;21.450;2024-02-15T16:58:09;102200;;;7.57;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:02:11;102200;;;7.59;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:06:28;102200;;;7.56;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:10:30;102200;;;7.36;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:14:32;102200;;;7.41;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:18:33;102200;;;7.49;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:22:36;102200;;;7.62;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:26:44;102200;;;7.44;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:30:46;102200;;;7.46;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:34:47;102200;;;7.50;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:38:49;102200;;;7.57;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:43:00;102200;;;7.62;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:47:04;102200;;;7.47;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:51:08;102200;;;7.53;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:55:10;102200;;;7.61;70
84283;BME280;74440;52.600;21.450;2024-02-15T17:59:11;102200;;;7.71;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:03:13;102200;;;7.58;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:07:15;102200;;;7.60;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:11:19;102200;;;7.59;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:15:21;102200;;;7.58;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:19:30;102200;;;7.61;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:23:31;102200;;;7.46;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:27:34;102200;;;7.44;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:31:39;102200;;;7.45;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:35:45;102200;;;7.46;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:40:01;102200;;;7.47;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:44:03;102200;;;7.36;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:48:05;102200;;;7.43;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:52:10;102200;;;7.50;70
84283;BME280;74440;52.600;21.450;2024-02-15T18:56:15;102200;;;7.62;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:00:33;102200;;;7.60;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:04:39;102200;;;7.35;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:08:40;102200;;;7.32;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:12:43;102200;;;7.31;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:16:44;102200;;;7.34;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:20:46;102200;;;7.16;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:24:48;102200;;;7.13;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:28:52;102200;;;7.18;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:32:53;102200;;;7.24;69
84283;BME280;74440;52.600;21.450;2024-02-15T19:37:03;102200;;;7.25;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:41:15;102200;;;7.17;70
84283;BME280;74440;52.600;21.450;2024-02-15T19:45:20;102200;;;7.27;69
84283;BME280;74440;52.600;21.450;2024-02-15T19:49:21;102200;;;7.36;69
84283;BME280;74440;52.600;21.450;2024-02-15T19:53:23;102200;;;7.43;68
84283;BME280;74440;52.600;21.450;2024-02-15T19:57:34;102200;;;7.45;69
84283;BME280;74440;52.600;21.450;2024-02-15T20:01:36;102200;;;7.34;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:05:37;102200;;;7.32;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:09:39;102200;;;7.32;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:13:40;102200;;;7.36;67
84283;BME280;74440;52.600;21.450;2024-02-15T20:17:48;102200;;;7.17;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:21:49;102200;;;7.15;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:25:52;102200;;;7.24;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:29:53;102200;;;7.26;67
84283;BME280;74440;52.600;21.450;2024-02-15T20:34:04;102200;;;7.21;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:38:06;102200;;;7.05;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:42:08;102200;;;7.08;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:46:09;102200;;;7.12;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:50:15;102200;;;7.15;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:54:17;102200;;;6.99;68
84283;BME280;74440;52.600;21.450;2024-02-15T20:58:19;102200;;;7.01;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:02:25;102200;;;7.05;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:06:32;102200;;;7.09;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:10:38;102200;;;7.16;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:14:41;102200;;;7.01;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:18:48;102200;;;7.05;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:22:50;102200;;;7.10;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:26:58;102200;;;7.17;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:31:05;102200;;;7.21;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:35:18;102200;;;7.08;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:39:20;102200;;;7.14;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:43:27;102200;;;7.22;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:47:28;102200;;;7.29;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:51:37;102200;;;7.35;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:55:38;102200;;;7.22;68
84283;BME280;74440;52.600;21.450;2024-02-15T21:59:40;102200;;;7.31;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:03:41;102200;;;7.38;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:07:43;102200;;;7.46;67
84283;BME280;74440;52.600;21.450;2024-02-15T22:11:45;102200;;;7.28;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:15:46;102200;;;7.30;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:19:49;102200;;;7.31;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:23:54;102200;;;7.34;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:28:06;102200;;;7.32;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:32:07;102200;;;7.16;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:40:24;102200;;;7.22;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:44:25;102200;;;7.24;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:48:42;102200;;;7.22;68
84283;BME280;74440;52.600;21.450;2024-02-15T22:52:43;102200;;;7.11;69
84283;BME280;74440;52.600;21.450;2024-02-15T22:56:45;102200;;;7.13;68
84283;BME280;74440;52.600;21.450;2024-02-15T23:00:47;102200;;;7.18;68
84283;BME280;74440;52.600;21.450;2024-02-15T23:04:49;102200;;;7.23;68
84283;BME280;74440;52.600;21.450;2024-02-15T23:09:09;102200;;;7.25;69
84283;BME280;74440;52.600;21.450;2024-02-15T23:13:11;102200;;;7.14;69
84283;BME280;74440;52.600;21.450;2024-02-15T23:17:14;102200;;;7.19;68
84283;BME280;74440;52.600;21.450;2024-02-15T23:21:16;102200;;;7.20;68
84283;BME280;74440;52.600;21.450;2024-02-15T23:25:17;102200;;;7.23;68
84283;BME280;74440;52.600;21.450;2024-02-15T23:29:19;102200;;;7.10;69
84283;BME280;74440;52.600;21.450;2024-02-15T23:33:20;102200;;;7.15;69
84283;BME280;74440;52.600;21.450;2024-02-15T23:37:22;102200;;;7.20;69