sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2023-09-19T00:01:28;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:03:55;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:06:22;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:08:51;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:11:17;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:13:42;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:16:09;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:18:36;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:21:02;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:23:29;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:26:00;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:28:29;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:30:57;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:33:22;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:35:51;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:38:17;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:40:46;16.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:43:11;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:45:37;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:48:04;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:50:37;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:53:07;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:55:33;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T00:57:59;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:00:25;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:02:51;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:05:16;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:07:43;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:10:16;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:12:55;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:18:13;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:28:51;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:31:19;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:33:56;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:36:23;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:38:50;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:41:16;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:43:42;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:46:12;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:48:54;16.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:51:33;16.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:54:00;16.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T01:58:59;16.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:01:29;16.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:03:55;16.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:06:21;16.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:08:47;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:11:13;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:13:38;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:16:04;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:18:31;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:21:00;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:23:26;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:25:54;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:28:20;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:30:48;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:33:15;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:35:42;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:38:08;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:40:36;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:43:02;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:45:28;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:47:55;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:50:21;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:52:46;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:55:14;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T02:57:49;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:00:15;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:02:41;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:05:07;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:07:33;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:09:59;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:12:25;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:14:51;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:17:17;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:19:44;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:22:10;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:24:36;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:27:03;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:29:28;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:31:54;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:34:20;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:36:46;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:39:11;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:41:37;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:44:02;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:46:28;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:48:54;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:51:20;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:53:45;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:56:11;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T03:58:36;13.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:01:05;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:03:32;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:06:11;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:08:37;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:11:02;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:13:28;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:15:54;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:18:19;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:20:51;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:23:17;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:25:45;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:28:10;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:30:36;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:33:02;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:35:28;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:37:57;14.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:40:22;14.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:42:53;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:45:21;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:47:46;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:50:12;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:52:42;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:55:10;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T04:57:36;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:00:02;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:02:32;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:04:57;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:07:25;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:09:51;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:12:17;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:14:45;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:17:10;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:19:36;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:22:03;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:24:29;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:26:56;14.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:29:22;14.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:31:47;14.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:34:14;14.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:36:40;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:39:06;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:41:35;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:44:04;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:46:32;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:48:57;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:51:23;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:53:49;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:56:15;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T05:58:41;14.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:01:09;14.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:03:35;14.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:06:03;14.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:08:32;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:10:57;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:13:23;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:15:50;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:18:16;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:20:46;14.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:23:12;14.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:25:37;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:28:03;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:30:30;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:32:57;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:35:22;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:37:48;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:40:14;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:42:44;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:45:11;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:47:38;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:50:04;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:52:31;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:54:58;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:57:23;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T06:59:49;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:02:15;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:04:41;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:07:06;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:09:34;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:12:00;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:14:25;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:16:51;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:19:17;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:21:42;13.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:24:08;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:26:34;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:28:59;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:31:25;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:33:52;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:36:18;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:38:44;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:41:10;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:43:35;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:46:05;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:48:32;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:51:01;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:53:27;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:56:01;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T07:58:26;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:00:51;14.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:03:17;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:05:44;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:08:10;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:10:38;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:13:07;14.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:15:37;14.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:18:09;14.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:20:37;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:23:03;14.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:25:29;14.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:27:54;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:30:23;14.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:32:49;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:35:15;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:37:44;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:40:13;15.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:42:52;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:45:19;15.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:47:45;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:50:16;15.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:52:44;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:55:12;15.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T08:57:38;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:00:07;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:02:40;15.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:05:10;15.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:07:42;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:10:09;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:12:35;15.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:15:02;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:17:29;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:19:54;15.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:22:20;15.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:24:59;15.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:27:26;16.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:29:52;16.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:32:21;16.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:34:48;16.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:37:14;16.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:39:40;16.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:42:28;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:45:18;16.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:50:23;16.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:52:54;16.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:55:26;17.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T09:58:15;17.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:00:52;17.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:03:21;17.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:05:52;17.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:08:20;17.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:10:46;17.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:13:18;17.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:15:50;17.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:18:21;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:20:47;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:23:14;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:25:46;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:28:13;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:30:42;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:33:16;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:35:43;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:38:12;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:40:38;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:43:11;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:45:36;17.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:48:05;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:51:18;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:53:20;17.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:55:50;17.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T10:58:29;17.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:01:00;18.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:03:32;18.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:06:02;18.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:08:30;18.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:10:57;17.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:13:25;17.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:24:31;17.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:26:43;18.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:29:25;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:31:51;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:37:01;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:39:29;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:41:55;18.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:49:17;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:51:46;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:54:14;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:56:43;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T11:59:09;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:01:35;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:04:03;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:06:30;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:08:57;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:11:28;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:13:55;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:16:24;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:18:50;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:21:22;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:26:23;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:28:49;17.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:31:18;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:33:44;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:36:20;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:38:50;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:41:16;18.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:43:42;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:46:08;18.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:48:33;18.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:53:26;18.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:55:57;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T12:58:23;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:00:49;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:08:29;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:11:14;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:13:43;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:16:19;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:21:13;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:23:50;19.90;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:26:15;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:28:41;19.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:31:06;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:33:33;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:35:58;19.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:38:24;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:40:49;19.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:43:17;19.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:45:43;19.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:48:08;19.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:50:36;19.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:53:09;19.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:55:35;19.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T13:58:03;19.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:00:31;19.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:03:02;19.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:05:29;19.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:07:56;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:10:22;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:12:48;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:15:13;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:17:39;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:20:07;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:22:35;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:25:02;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:27:28;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:29:53;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:32:19;19.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:34:44;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:37:10;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:39:36;19.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:42:04;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:44:29;19.30;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:46:55;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:49:20;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:51:46;19.20;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:54:13;19.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:56:42;19.10;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T14:59:07;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:01:33;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:03:58;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:06:26;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:08:51;19.00;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:11:17;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:13:43;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:16:09;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:18:35;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:21:06;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:23:32;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:26:10;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:28:36;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:31:03;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:33:29;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:36:09;18.80;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:41:18;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:43:44;18.70;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:46:09;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:48:34;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:51:03;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:53:45;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:56:12;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T15:58:39;18.60;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:01:05;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:03:36;18.50;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:06:05;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:08:32;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:10:59;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:13:25;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:15:51;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:18:16;18.40;99.90
20831;DHT22;10576;53.556;9.868;2023-09-19T16:20:42;18.40;99.90