sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76039;SDS011;64736;50.462;4.850;2023-05-15T00:00:02;49.20;;;27.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:02:31;48.92;;;28.30;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:04:59;48.55;;;28.25;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:07:24;52.80;;;28.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:09:50;49.33;;;27.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:12:16;50.15;;;28.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:14:42;49.78;;;28.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:17:08;57.33;;;29.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:19:34;50.80;;;28.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:22:00;53.83;;;29.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:24:25;54.42;;;31.42;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:26:51;53.33;;;28.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:29:17;63.30;;;33.72;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:31:43;52.40;;;30.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:34:09;56.30;;;30.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:36:34;55.65;;;30.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:39:00;55.13;;;30.50;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:41:26;50.33;;;29.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:43:52;56.30;;;31.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:46:20;54.95;;;30.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:48:47;55.85;;;31.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:51:15;61.55;;;31.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:53:41;61.03;;;31.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:56:08;58.85;;;29.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T00:58:36;60.78;;;31.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:01:02;59.55;;;31.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:03:29;60.28;;;31.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:05:55;56.78;;;29.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:11:10;54.38;;;29.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:13:38;55.70;;;30.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:16:04;59.50;;;32.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:18:31;58.33;;;30.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:29:23;55.83;;;30.67;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:32:01;56.65;;;30.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:34:33;53.67;;;29.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:37:26;51.80;;;28.42;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:39:57;55.72;;;30.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:42:28;56.50;;;30.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:44:57;58.05;;;30.92;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:47:32;54.42;;;29.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:50:03;53.70;;;29.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:52:35;55.35;;;30.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:55:06;52.00;;;30.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T01:57:32;56.35;;;30.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:00:00;56.40;;;29.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:02:26;52.88;;;29.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:04:53;55.63;;;30.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:07:20;58.47;;;31.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:09:48;55.58;;;29.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:12:15;55.05;;;30.00;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:14:42;51.63;;;30.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:17:09;58.42;;;29.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:19:35;53.22;;;29.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:22:01;60.72;;;31.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:24:27;58.47;;;29.17;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:32:21;58.78;;;31.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:37:26;54.90;;;31.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:39:55;55.35;;;31.67;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:42:27;60.92;;;31.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:44:55;56.13;;;31.00;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:47:22;57.20;;;31.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:49:49;59.10;;;31.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:52:16;51.83;;;31.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:54:42;58.10;;;29.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:57:08;55.88;;;29.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T02:59:33;57.28;;;30.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:02:00;56.35;;;29.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:04:28;58.03;;;29.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:06:54;56.03;;;29.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:09:21;55.67;;;29.67;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:11:47;60.88;;;31.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:14:13;54.58;;;29.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:16:39;57.88;;;31.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:19:05;55.90;;;28.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:21:31;55.65;;;30.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:23:56;51.58;;;28.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:26:22;54.53;;;28.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:28:48;54.63;;;30.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:31:13;54.50;;;28.50;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:33:39;53.30;;;28.92;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:36:05;57.95;;;29.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:38:32;59.78;;;31.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:40:57;57.85;;;28.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:43:23;51.85;;;28.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:45:49;51.38;;;30.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:48:15;53.08;;;30.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:50:42;57.03;;;28.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:53:09;52.15;;;28.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:55:35;54.40;;;27.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T03:58:01;53.25;;;28.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:00:27;58.25;;;32.72;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:02:53;57.08;;;29.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:05:18;53.15;;;28.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:07:45;54.10;;;29.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:10:11;61.03;;;29.50;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:12:37;53.67;;;29.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:18:01;63.35;;;30.80;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:20:27;63.85;;;30.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:22:52;65.35;;;31.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:25:18;60.60;;;31.80;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:27:44;64.40;;;31.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:30:11;63.42;;;30.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:32:38;60.15;;;30.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:35:04;62.33;;;31.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:37:36;65.80;;;33.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:40:05;70.00;;;35.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:42:32;61.00;;;32.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:44:58;62.25;;;31.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:47:24;60.28;;;30.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:49:50;58.53;;;29.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:52:16;65.25;;;32.28;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:54:42;54.13;;;29.30;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:57:07;60.03;;;29.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T04:59:34;59.50;;;28.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:02:00;53.10;;;28.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:04:27;59.30;;;30.42;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:06:53;55.60;;;28.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:09:18;52.17;;;27.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:11:45;54.60;;;28.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:14:14;54.88;;;29.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:16:43;59.90;;;31.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:19:09;53.40;;;28.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:21:35;58.25;;;30.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:24:00;59.33;;;31.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:26:26;67.10;;;32.03;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:28:52;69.00;;;33.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:31:19;62.42;;;32.28;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:33:45;60.05;;;31.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:36:11;70.32;;;33.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:38:37;66.88;;;33.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:41:02;59.40;;;31.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:43:28;55.72;;;30.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:45:55;63.67;;;30.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:48:23;58.92;;;31.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:50:51;61.03;;;30.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:53:16;51.25;;;28.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:55:42;62.80;;;32.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T05:58:08;63.92;;;31.30;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:00:34;61.67;;;31.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:02:59;65.30;;;29.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:05:26;62.05;;;31.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:07:52;60.45;;;32.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:10:18;62.72;;;30.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:12:45;58.42;;;30.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:15:11;59.10;;;31.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:17:37;62.60;;;31.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:20:03;64.75;;;31.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:22:33;63.92;;;31.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:25:00;63.13;;;31.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:27:27;57.33;;;30.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:29:53;69.38;;;31.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:32:19;62.85;;;30.92;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:34:45;64.18;;;32.53;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:37:11;62.08;;;32.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:39:37;68.90;;;34.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:42:03;59.58;;;28.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:44:29;60.17;;;30.42;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:46:55;60.50;;;28.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:49:21;55.13;;;28.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:51:48;51.85;;;27.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:54:14;52.30;;;27.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:56:40;54.42;;;29.13;;
76039;SDS011;64736;50.462;4.850;2023-05-15T06:59:05;58.90;;;29.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:01:31;57.28;;;29.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:03:57;51.72;;;27.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:06:23;56.45;;;28.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:08:50;56.45;;;27.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:11:16;54.60;;;28.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:13:41;51.55;;;27.80;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:16:07;57.90;;;27.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:18:33;49.20;;;26.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:20:58;49.70;;;27.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:23:24;51.88;;;27.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:25:51;49.83;;;27.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:28:18;50.25;;;26.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:30:44;45.17;;;24.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:33:10;46.97;;;24.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:35:35;44.65;;;23.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:38:01;48.78;;;27.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:40:27;46.35;;;25.52;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:42:53;45.03;;;23.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:45:18;41.63;;;23.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:47:44;36.60;;;21.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:50:11;42.63;;;23.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:52:37;43.63;;;26.17;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:55:03;46.95;;;27.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:57:30;43.88;;;25.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T07:59:56;38.03;;;23.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:02:22;40.35;;;23.15;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:04:48;38.40;;;22.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:07:14;38.63;;;24.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:09:40;39.75;;;22.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:14:51;39.42;;;23.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:17:18;34.45;;;20.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:19:45;37.25;;;24.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:22:11;34.13;;;21.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:24:38;34.80;;;19.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:27:04;36.92;;;21.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:29:31;33.65;;;20.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:31:58;33.95;;;19.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:34:24;31.92;;;19.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:36:50;32.97;;;21.25;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:39:16;29.75;;;19.80;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:44:44;34.60;;;21.00;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:47:10;32.80;;;20.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:52:18;30.83;;;19.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:54:44;30.98;;;20.52;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:57:14;30.27;;;19.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T08:59:41;29.08;;;18.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:02:07;33.92;;;20.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:04:33;31.25;;;21.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:06:59;26.40;;;17.52;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:09:26;27.33;;;18.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:11:53;25.88;;;17.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:14:19;28.95;;;18.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:16:45;28.90;;;18.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:21:43;29.55;;;18.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:24:19;29.15;;;19.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:27:07;25.70;;;17.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:29:34;27.98;;;18.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:32:03;26.40;;;18.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:34:31;28.58;;;18.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:36:59;26.65;;;18.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:39:27;26.88;;;18.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:41:52;24.67;;;17.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:44:19;29.00;;;20.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:46:51;27.92;;;18.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:49:20;26.73;;;18.17;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:51:46;25.23;;;18.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:54:14;28.85;;;18.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:56:42;25.75;;;18.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T09:59:13;26.98;;;18.33;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:01:49;24.77;;;17.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:04:16;26.45;;;18.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:06:44;24.15;;;18.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:09:12;22.30;;;16.17;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:11:39;25.02;;;16.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:14:08;22.80;;;17.30;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:16:36;20.27;;;16.00;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:19:03;19.67;;;15.00;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:21:31;19.93;;;15.53;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:23:59;20.90;;;15.93;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:26:38;21.45;;;17.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:29:16;24.60;;;18.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:31:45;22.00;;;16.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:34:13;22.35;;;16.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:36:39;23.27;;;17.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:39:06;23.98;;;19.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:41:34;27.27;;;19.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:44:03;27.65;;;18.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:46:31;27.02;;;19.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:48:58;26.77;;;19.35;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:51:29;27.75;;;20.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:53:58;27.70;;;19.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:56:25;28.40;;;22.30;;
76039;SDS011;64736;50.462;4.850;2023-05-15T10:58:55;28.05;;;19.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:01:28;28.42;;;21.17;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:06:32;28.67;;;19.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:12:04;27.02;;;17.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:15:19;26.98;;;17.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:17:22;23.58;;;16.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:24:51;20.67;;;15.43;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:27:18;24.48;;;16.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:32:47;25.90;;;17.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:35:17;22.98;;;16.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:38:02;23.20;;;16.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:40:29;23.13;;;16.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:48:41;24.10;;;16.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:51:14;25.05;;;16.75;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:53:51;23.48;;;15.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:56:22;26.92;;;17.30;;
76039;SDS011;64736;50.462;4.850;2023-05-15T11:58:49;28.88;;;18.23;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:01:16;29.00;;;18.70;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:03:41;29.15;;;18.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:06:08;29.05;;;19.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:08:35;30.23;;;19.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:11:06;26.55;;;18.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:13:32;28.10;;;18.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:15:59;28.00;;;17.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:18:26;27.73;;;17.73;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:20:52;28.92;;;17.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:23:22;30.08;;;20.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:25:50;26.88;;;17.00;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:28:19;26.05;;;16.92;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:30:45;26.80;;;17.58;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:33:11;29.73;;;18.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:35:42;28.60;;;16.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:38:12;29.65;;;17.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:40:43;25.77;;;16.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:43:15;29.83;;;18.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:45:41;28.38;;;19.25;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:48:06;30.92;;;17.80;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:50:38;26.88;;;16.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:53:05;28.23;;;17.45;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:55:34;27.50;;;18.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T12:58:03;32.00;;;18.27;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:00:36;26.77;;;16.83;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:03:03;29.40;;;17.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:05:30;24.80;;;15.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:07:57;23.85;;;16.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:10:32;27.02;;;15.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:12:59;22.98;;;16.08;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:15:36;22.77;;;16.77;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:18:09;23.20;;;16.35;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:20:46;22.23;;;15.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:23:17;22.35;;;15.35;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:25:44;28.52;;;17.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:28:10;24.27;;;15.82;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:30:36;24.23;;;15.68;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:33:06;21.92;;;14.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:35:33;25.38;;;14.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:37:59;27.02;;;15.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:40:25;21.90;;;14.85;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:42:51;25.38;;;16.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:45:18;24.73;;;16.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:47:44;24.42;;;17.25;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:50:11;25.73;;;17.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:52:37;25.13;;;17.02;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:55:04;24.83;;;14.93;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:57:30;26.23;;;16.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T13:59:56;26.77;;;17.50;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:02:22;28.02;;;17.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:04:52;28.45;;;18.63;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:07:20;29.65;;;16.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:12:12;30.70;;;17.40;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:14:38;28.38;;;17.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:17:03;28.45;;;16.98;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:19:29;31.13;;;17.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:21:55;30.63;;;17.48;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:24:21;29.90;;;17.25;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:26:47;27.73;;;16.95;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:29:12;31.42;;;17.88;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:31:39;30.83;;;16.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:34:06;26.17;;;15.90;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:36:32;25.00;;;15.10;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:38:57;20.42;;;12.60;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:41:23;19.30;;;11.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:43:49;18.23;;;10.80;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:46:15;18.88;;;10.38;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:48:40;14.15;;;9.50;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:51:06;16.63;;;9.65;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:53:32;17.27;;;10.07;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:55:58;16.15;;;8.52;;
76039;SDS011;64736;50.462;4.850;2023-05-15T14:58:25;14.85;;;7.55;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:00:51;11.38;;;6.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:03:17;11.07;;;6.03;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:05:46;11.43;;;6.05;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:08:12;10.27;;;6.07;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:10:38;10.38;;;5.20;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:13:05;6.50;;;3.42;;
76039;SDS011;64736;50.462;4.850;2023-05-15T15:15:32;6.97;;;4.22;;