sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63132;BME280;49234;35.600;139.358;2022-08-04T00:01:20;99624.92;;;29.20;48.32
63132;BME280;49234;35.600;139.358;2022-08-04T00:03:54;99625.22;;;29.39;46.92
63132;BME280;49234;35.600;139.358;2022-08-04T00:06:36;99623.84;;;29.50;47.28
63132;BME280;49234;35.600;139.358;2022-08-04T00:09:12;99620.61;;;29.25;47.89
63132;BME280;49234;35.600;139.358;2022-08-04T00:11:47;99631.84;;;29.23;46.80
63132;BME280;49234;35.600;139.358;2022-08-04T00:14:19;99631.32;;;29.40;46.86
63132;BME280;49234;35.600;139.358;2022-08-04T00:16:50;99629.03;;;29.27;47.34
63132;BME280;49234;35.600;139.358;2022-08-04T00:19:26;99626.62;;;29.23;48.14
63132;BME280;49234;35.600;139.358;2022-08-04T00:22:03;99628.74;;;29.24;48.15
63132;BME280;49234;35.600;139.358;2022-08-04T00:24:35;99626.99;;;29.40;47.52
63132;BME280;49234;35.600;139.358;2022-08-04T00:27:07;99625.34;;;29.49;46.46
63132;BME280;49234;35.600;139.358;2022-08-04T00:29:38;99627.63;;;29.50;46.95
63132;BME280;49234;35.600;139.358;2022-08-04T00:32:08;99624.05;;;29.42;47.57
63132;BME280;49234;35.600;139.358;2022-08-04T00:34:38;99621.57;;;29.64;48.00
63132;BME280;49234;35.600;139.358;2022-08-04T00:37:07;99622.64;;;29.16;47.98
63132;BME280;49234;35.600;139.358;2022-08-04T00:39:38;99615.53;;;29.63;47.37
63132;BME280;49234;35.600;139.358;2022-08-04T00:42:29;99613.94;;;29.72;47.70
63132;BME280;49234;35.600;139.358;2022-08-04T00:45:16;99608.09;;;29.73;46.46
63132;BME280;49234;35.600;139.358;2022-08-04T00:48:02;99608.02;;;29.25;47.18
63132;BME280;49234;35.600;139.358;2022-08-04T00:50:41;99612.78;;;29.32;45.62
63132;BME280;49234;35.600;139.358;2022-08-04T00:53:22;99620.99;;;29.47;46.40
63132;BME280;49234;35.600;139.358;2022-08-04T00:56:13;99623.17;;;29.21;46.16
63132;BME280;49234;35.600;139.358;2022-08-04T00:58:54;99631.42;;;29.45;46.13
63132;BME280;49234;35.600;139.358;2022-08-04T01:01:48;99639.96;;;29.50;46.69
63132;BME280;49234;35.600;139.358;2022-08-04T01:04:28;99640.51;;;29.55;45.95
63132;BME280;49234;35.600;139.358;2022-08-04T01:07:13;99642.44;;;29.49;45.92
63132;BME280;49234;35.600;139.358;2022-08-04T01:10:00;99643.61;;;29.17;46.57
63132;BME280;49234;35.600;139.358;2022-08-04T01:12:42;99634.72;;;29.47;45.04
63132;BME280;49234;35.600;139.358;2022-08-04T01:15:22;99626.34;;;29.35;44.79
63132;BME280;49234;35.600;139.358;2022-08-04T01:18:04;99622.94;;;29.43;45.87
63132;BME280;49234;35.600;139.358;2022-08-04T01:20:41;99618.63;;;29.17;46.28
63132;BME280;49234;35.600;139.358;2022-08-04T01:23:48;99612.78;;;29.31;46.48
63132;BME280;49234;35.600;139.358;2022-08-04T01:26:49;99606.83;;;29.31;45.96
63132;BME280;49234;35.600;139.358;2022-08-04T01:29:23;99605.75;;;29.59;46.86
63132;BME280;49234;35.600;139.358;2022-08-04T01:32:01;99598.07;;;29.48;46.26
63132;BME280;49234;35.600;139.358;2022-08-04T01:34:35;99593.24;;;29.56;45.84
63132;BME280;49234;35.600;139.358;2022-08-04T01:37:10;99597.36;;;29.13;45.95
63132;BME280;49234;35.600;139.358;2022-08-04T01:39:48;99597.31;;;29.54;46.01
63132;BME280;49234;35.600;139.358;2022-08-04T01:42:20;99596.41;;;29.91;45.25
63132;BME280;49234;35.600;139.358;2022-08-04T01:44:50;99589.17;;;29.72;45.94
63132;BME280;49234;35.600;139.358;2022-08-04T01:47:21;99583.60;;;29.79;46.85
63132;BME280;49234;35.600;139.358;2022-08-04T01:49:50;99575.59;;;29.50;46.44
63132;BME280;49234;35.600;139.358;2022-08-04T01:52:23;99573.96;;;29.92;45.86
63132;BME280;49234;35.600;139.358;2022-08-04T01:54:52;99572.97;;;30.08;45.94
63132;BME280;49234;35.600;139.358;2022-08-04T01:57:23;99563.46;;;29.81;47.56
63132;BME280;49234;35.600;139.358;2022-08-04T01:59:53;99558.17;;;29.97;48.42
63132;BME280;49234;35.600;139.358;2022-08-04T02:02:25;99556.96;;;29.87;48.08
63132;BME280;49234;35.600;139.358;2022-08-04T02:04:55;99557.68;;;29.99;47.94
63132;BME280;49234;35.600;139.358;2022-08-04T02:07:38;99555.85;;;29.90;47.36
63132;BME280;49234;35.600;139.358;2022-08-04T02:10:10;99559.70;;;29.72;47.67
63132;BME280;49234;35.600;139.358;2022-08-04T02:13:02;99558.71;;;29.78;46.99
63132;BME280;49234;35.600;139.358;2022-08-04T02:15:43;99555.91;;;29.59;47.37
63132;BME280;49234;35.600;139.358;2022-08-04T02:18:27;99547.28;;;29.39;47.35
63132;BME280;49234;35.600;139.358;2022-08-04T02:21:00;99542.71;;;29.76;47.22
63132;BME280;49234;35.600;139.358;2022-08-04T02:23:36;99547.20;;;29.48;47.33
63132;BME280;49234;35.600;139.358;2022-08-04T02:26:12;99550.16;;;29.37;47.65
63132;BME280;49234;35.600;139.358;2022-08-04T02:28:47;99552.69;;;29.56;47.32
63132;BME280;49234;35.600;139.358;2022-08-04T02:31:26;99555.68;;;29.40;47.22
63132;BME280;49234;35.600;139.358;2022-08-04T02:34:06;99555.03;;;29.50;47.12
63132;BME280;49234;35.600;139.358;2022-08-04T02:36:38;99555.64;;;29.25;47.91
63132;BME280;49234;35.600;139.358;2022-08-04T02:39:10;99553.44;;;29.94;47.42
63132;BME280;49234;35.600;139.358;2022-08-04T02:41:39;99549.42;;;29.37;47.13
63132;BME280;49234;35.600;139.358;2022-08-04T02:44:09;99546.89;;;29.39;47.98
63132;BME280;49234;35.600;139.358;2022-08-04T02:46:40;99548.67;;;29.69;46.93
63132;BME280;49234;35.600;139.358;2022-08-04T02:49:10;99548.52;;;29.77;46.41
63132;BME280;49234;35.600;139.358;2022-08-04T02:51:44;99553.74;;;29.72;46.22
63132;BME280;49234;35.600;139.358;2022-08-04T02:54:24;99557.69;;;29.93;46.11
63132;BME280;49234;35.600;139.358;2022-08-04T02:56:56;99556.23;;;29.72;46.50
63132;BME280;49234;35.600;139.358;2022-08-04T02:59:28;99558.73;;;29.76;46.70
63132;BME280;49234;35.600;139.358;2022-08-04T03:01:58;99559.27;;;29.68;46.69
63132;BME280;49234;35.600;139.358;2022-08-04T03:04:40;99562.66;;;29.91;47.23
63132;BME280;49234;35.600;139.358;2022-08-04T03:08:53;99563.97;;;29.45;47.55
63132;BME280;49234;35.600;139.358;2022-08-04T03:11:49;99566.43;;;29.47;47.91
63132;BME280;49234;35.600;139.358;2022-08-04T03:14:36;99565.71;;;29.77;47.30
63132;BME280;49234;35.600;139.358;2022-08-04T03:17:46;99561.15;;;29.58;47.20
63132;BME280;49234;35.600;139.358;2022-08-04T03:21:19;99553.41;;;29.81;47.23
63132;BME280;49234;35.600;139.358;2022-08-04T03:25:22;99561.34;;;29.78;47.48
63132;BME280;49234;35.600;139.358;2022-08-04T03:28:23;99558.73;;;29.12;47.31
63132;BME280;49234;35.600;139.358;2022-08-04T03:31:14;99551.43;;;29.25;47.96
63132;BME280;49234;35.600;139.358;2022-08-04T03:33:59;99551.41;;;29.25;48.28
63132;BME280;49234;35.600;139.358;2022-08-04T03:37:42;99549.35;;;29.33;47.43
63132;BME280;49234;35.600;139.358;2022-08-04T03:40:41;99546.64;;;29.36;47.40
63132;BME280;49234;35.600;139.358;2022-08-04T03:43:46;99543.11;;;29.10;48.30
63132;BME280;49234;35.600;139.358;2022-08-04T03:47:06;99544.65;;;29.00;48.40
63132;BME280;49234;35.600;139.358;2022-08-04T03:51:05;99541.84;;;28.68;48.61
63132;BME280;49234;35.600;139.358;2022-08-04T03:53:51;99534.62;;;28.52;48.67
63132;BME280;49234;35.600;139.358;2022-08-04T03:56:45;99530.68;;;29.46;47.32
63132;BME280;49234;35.600;139.358;2022-08-04T03:59:33;99528.73;;;29.28;48.03
63132;BME280;49234;35.600;139.358;2022-08-04T04:02:52;99522.08;;;29.30;47.41
63132;BME280;49234;35.600;139.358;2022-08-04T04:08:25;99508.14;;;29.68;47.82
63132;BME280;49234;35.600;139.358;2022-08-04T04:12:24;99501.03;;;28.99;48.95
63132;BME280;49234;35.600;139.358;2022-08-04T04:15:20;99505.83;;;29.03;48.39
63132;BME280;49234;35.600;139.358;2022-08-04T04:18:14;99506.89;;;29.39;47.85
63132;BME280;49234;35.600;139.358;2022-08-04T04:21:20;99507.33;;;29.26;48.37
63132;BME280;49234;35.600;139.358;2022-08-04T04:25:02;99510.71;;;29.47;47.84
63132;BME280;49234;35.600;139.358;2022-08-04T04:27:47;99515.76;;;29.37;48.70
63132;BME280;49234;35.600;139.358;2022-08-04T04:30:24;99517.78;;;29.16;48.42
63132;BME280;49234;35.600;139.358;2022-08-04T04:33:42;99519.91;;;28.91;49.01
63132;BME280;49234;35.600;139.358;2022-08-04T04:36:28;99519.93;;;29.13;48.76
63132;BME280;49234;35.600;139.358;2022-08-04T04:39:11;99515.09;;;29.36;48.35
63132;BME280;49234;35.600;139.358;2022-08-04T04:41:56;99507.79;;;28.87;49.46
63132;BME280;49234;35.600;139.358;2022-08-04T04:44:52;99501.09;;;29.10;48.55
63132;BME280;49234;35.600;139.358;2022-08-04T04:47:31;99503.54;;;29.50;47.43
63132;BME280;49234;35.600;139.358;2022-08-04T04:50:08;99505.01;;;29.70;47.99
63132;BME280;49234;35.600;139.358;2022-08-04T04:52:47;99502.95;;;29.65;47.48
63132;BME280;49234;35.600;139.358;2022-08-04T04:55:21;99501.82;;;29.44;47.61
63132;BME280;49234;35.600;139.358;2022-08-04T04:57:54;99504.95;;;29.59;47.97
63132;BME280;49234;35.600;139.358;2022-08-04T05:00:29;99499.91;;;29.50;47.36
63132;BME280;49234;35.600;139.358;2022-08-04T05:03:19;99494.89;;;30.08;47.29
63132;BME280;49234;35.600;139.358;2022-08-04T05:06:07;99491.83;;;30.02;47.42
63132;BME280;49234;35.600;139.358;2022-08-04T05:08:52;99494.14;;;29.47;47.77
63132;BME280;49234;35.600;139.358;2022-08-04T05:11:55;99494.92;;;29.57;47.37
63132;BME280;49234;35.600;139.358;2022-08-04T05:14:31;99494.08;;;29.58;47.51
63132;BME280;49234;35.600;139.358;2022-08-04T05:17:05;99489.14;;;29.60;47.42
63132;BME280;49234;35.600;139.358;2022-08-04T05:19:45;99479.77;;;29.84;47.10
63132;BME280;49234;35.600;139.358;2022-08-04T05:22:23;99479.69;;;29.32;47.93
63132;BME280;49234;35.600;139.358;2022-08-04T05:25:00;99481.22;;;29.80;47.82
63132;BME280;49234;35.600;139.358;2022-08-04T05:27:36;99475.73;;;30.00;47.41
63132;BME280;49234;35.600;139.358;2022-08-04T05:30:08;99474.37;;;29.57;47.55
63132;BME280;49234;35.600;139.358;2022-08-04T05:32:45;99473.33;;;29.45;47.94
63132;BME280;49234;35.600;139.358;2022-08-04T05:35:20;99470.35;;;29.62;47.60
63132;BME280;49234;35.600;139.358;2022-08-04T05:37:51;99460.77;;;29.21;48.15
63132;BME280;49234;35.600;139.358;2022-08-04T05:40:23;99456.42;;;29.38;48.30
63132;BME280;49234;35.600;139.358;2022-08-04T05:42:54;99454.16;;;29.53;48.12
63132;BME280;49234;35.600;139.358;2022-08-04T05:45:24;99448.91;;;29.72;47.95
63132;BME280;49234;35.600;139.358;2022-08-04T05:47:54;99443.70;;;28.82;49.52
63132;BME280;49234;35.600;139.358;2022-08-04T05:50:24;99449.32;;;29.39;48.63
63132;BME280;49234;35.600;139.358;2022-08-04T05:52:54;99456.71;;;29.16;48.94
63132;BME280;49234;35.600;139.358;2022-08-04T05:55:24;99460.36;;;29.01;49.16
63132;BME280;49234;35.600;139.358;2022-08-04T05:57:54;99463.56;;;29.37;49.17
63132;BME280;49234;35.600;139.358;2022-08-04T06:00:24;99462.25;;;29.25;48.73
63132;BME280;49234;35.600;139.358;2022-08-04T06:02:55;99468.41;;;29.51;48.18
63132;BME280;49234;35.600;139.358;2022-08-04T06:05:25;99477.45;;;29.12;48.89
63132;BME280;49234;35.600;139.358;2022-08-04T06:07:55;99477.63;;;28.87;49.02
63132;BME280;49234;35.600;139.358;2022-08-04T06:10:25;99471.02;;;29.36;48.51
63132;BME280;49234;35.600;139.358;2022-08-04T06:12:59;99463.73;;;29.39;49.02
63132;BME280;49234;35.600;139.358;2022-08-04T06:15:30;99456.93;;;29.22;48.69
63132;BME280;49234;35.600;139.358;2022-08-04T06:18:02;99454.07;;;29.84;48.30
63132;BME280;49234;35.600;139.358;2022-08-04T06:20:34;99459.76;;;29.62;48.69
63132;BME280;49234;35.600;139.358;2022-08-04T06:23:07;99463.25;;;29.67;48.47
63132;BME280;49234;35.600;139.358;2022-08-04T06:25:42;99467.09;;;29.49;48.92
63132;BME280;49234;35.600;139.358;2022-08-04T06:28:13;99467.02;;;28.90;49.94
63132;BME280;49234;35.600;139.358;2022-08-04T06:30:43;99467.09;;;29.15;49.53
63132;BME280;49234;35.600;139.358;2022-08-04T06:33:14;99465.55;;;29.24;49.72
63132;BME280;49234;35.600;139.358;2022-08-04T06:35:45;99461.37;;;29.33;49.79
63132;BME280;49234;35.600;139.358;2022-08-04T06:38:14;99456.90;;;29.10;50.04
63132;BME280;49234;35.600;139.358;2022-08-04T06:40:44;99458.62;;;29.38;49.91
63132;BME280;49234;35.600;139.358;2022-08-04T06:43:13;99458.99;;;29.46;49.67
63132;BME280;49234;35.600;139.358;2022-08-04T06:45:43;99458.52;;;29.31;49.90
63132;BME280;49234;35.600;139.358;2022-08-04T06:48:15;99457.43;;;29.33;50.03
63132;BME280;49234;35.600;139.358;2022-08-04T06:50:47;99458.44;;;29.08;49.93
63132;BME280;49234;35.600;139.358;2022-08-04T06:53:17;99458.12;;;29.46;50.69
63132;BME280;49234;35.600;139.358;2022-08-04T06:55:48;99460.25;;;29.35;50.80
63132;BME280;49234;35.600;139.358;2022-08-04T06:58:19;99459.31;;;29.50;50.12
63132;BME280;49234;35.600;139.358;2022-08-04T07:00:48;99457.31;;;29.48;50.02
63132;BME280;49234;35.600;139.358;2022-08-04T07:03:19;99458.19;;;29.39;50.43
63132;BME280;49234;35.600;139.358;2022-08-04T07:05:50;99454.64;;;29.37;50.69
63132;BME280;49234;35.600;139.358;2022-08-04T07:08:19;99455.06;;;29.43;50.58
63132;BME280;49234;35.600;139.358;2022-08-04T07:10:49;99454.56;;;29.10;50.94
63132;BME280;49234;35.600;139.358;2022-08-04T07:13:18;99457.24;;;29.32;51.12
63132;BME280;49234;35.600;139.358;2022-08-04T07:15:48;99456.83;;;29.40;51.26
63132;BME280;49234;35.600;139.358;2022-08-04T07:18:18;99453.53;;;28.90;52.04
63132;BME280;49234;35.600;139.358;2022-08-04T07:20:48;99454.88;;;29.20;51.83
63132;BME280;49234;35.600;139.358;2022-08-04T07:23:23;99453.31;;;29.37;51.26
63132;BME280;49234;35.600;139.358;2022-08-04T07:25:54;99449.34;;;28.99;52.23
63132;BME280;49234;35.600;139.358;2022-08-04T07:28:25;99446.01;;;29.25;51.87
63132;BME280;49234;35.600;139.358;2022-08-04T07:30:57;99443.21;;;29.03;51.65
63132;BME280;49234;35.600;139.358;2022-08-04T07:33:26;99442.03;;;29.25;51.80
63132;BME280;49234;35.600;139.358;2022-08-04T07:35:57;99444.43;;;29.44;51.26
63132;BME280;49234;35.600;139.358;2022-08-04T07:38:26;99445.90;;;29.35;51.99
63132;BME280;49234;35.600;139.358;2022-08-04T07:40:55;99443.04;;;28.74;52.76
63132;BME280;49234;35.600;139.358;2022-08-04T07:43:24;99445.48;;;29.23;51.73
63132;BME280;49234;35.600;139.358;2022-08-04T07:45:54;99445.31;;;29.77;51.19
63132;BME280;49234;35.600;139.358;2022-08-04T07:48:23;99439.89;;;29.50;51.23
63132;BME280;49234;35.600;139.358;2022-08-04T07:50:53;99439.86;;;29.29;51.34
63132;BME280;49234;35.600;139.358;2022-08-04T07:53:24;99438.42;;;29.02;51.46
63132;BME280;49234;35.600;139.358;2022-08-04T07:55:54;99436.01;;;29.52;51.41
63132;BME280;49234;35.600;139.358;2022-08-04T07:58:24;99431.75;;;28.77;52.60
63132;BME280;49234;35.600;139.358;2022-08-04T08:00:53;99430.51;;;29.09;51.71
63132;BME280;49234;35.600;139.358;2022-08-04T08:03:23;99430.77;;;28.54;52.65
63132;BME280;49234;35.600;139.358;2022-08-04T08:05:53;99432.37;;;28.98;52.43
63132;BME280;49234;35.600;139.358;2022-08-04T08:08:22;99434.01;;;29.28;51.90
63132;BME280;49234;35.600;139.358;2022-08-04T08:10:52;99437.14;;;28.85;52.10
63132;BME280;49234;35.600;139.358;2022-08-04T08:13:21;99438.45;;;28.90;52.60
63132;BME280;49234;35.600;139.358;2022-08-04T08:15:52;99440.75;;;28.71;52.79
63132;BME280;49234;35.600;139.358;2022-08-04T08:18:22;99443.18;;;28.77;52.54
63132;BME280;49234;35.600;139.358;2022-08-04T08:20:52;99442.03;;;28.78;52.53
63132;BME280;49234;35.600;139.358;2022-08-04T08:23:22;99442.15;;;28.77;52.17
63132;BME280;49234;35.600;139.358;2022-08-04T08:25:51;99444.31;;;28.72;53.07
63132;BME280;49234;35.600;139.358;2022-08-04T08:28:21;99445.84;;;28.39;53.24
63132;BME280;49234;35.600;139.358;2022-08-04T08:30:50;99447.65;;;28.97;52.51
63132;BME280;49234;35.600;139.358;2022-08-04T08:33:20;99449.75;;;28.31;53.24
63132;BME280;49234;35.600;139.358;2022-08-04T08:36:03;99456.53;;;28.29;53.13
63132;BME280;49234;35.600;139.358;2022-08-04T08:38:43;99458.65;;;28.86;52.86
63132;BME280;49234;35.600;139.358;2022-08-04T08:42:01;99463.37;;;28.67;52.40
63132;BME280;49234;35.600;139.358;2022-08-04T08:45:16;99465.74;;;28.94;52.45
63132;BME280;49234;35.600;139.358;2022-08-04T08:48:14;99469.89;;;29.06;52.11
63132;BME280;49234;35.600;139.358;2022-08-04T08:51:12;99476.52;;;28.42;53.12
63132;BME280;49234;35.600;139.358;2022-08-04T08:53:54;99480.27;;;28.89;53.05
63132;BME280;49234;35.600;139.358;2022-08-04T08:56:38;99481.61;;;28.87;52.66
63132;BME280;49234;35.600;139.358;2022-08-04T08:59:32;99486.06;;;28.49;53.37
63132;BME280;49234;35.600;139.358;2022-08-04T09:02:37;99492.18;;;28.54;52.96
63132;BME280;49234;35.600;139.358;2022-08-04T09:05:31;99497.99;;;28.81;53.11
63132;BME280;49234;35.600;139.358;2022-08-04T09:08:18;99500.80;;;28.76;52.84
63132;BME280;49234;35.600;139.358;2022-08-04T09:10:56;99505.38;;;28.83;52.38
63132;BME280;49234;35.600;139.358;2022-08-04T09:13:33;99509.72;;;28.91;52.62
63132;BME280;49234;35.600;139.358;2022-08-04T09:16:10;99503.96;;;29.14;52.28
63132;BME280;49234;35.600;139.358;2022-08-04T09:18:59;99505.46;;;28.84;52.67
63132;BME280;49234;35.600;139.358;2022-08-04T09:21:36;99504.24;;;28.98;52.55
63132;BME280;49234;35.600;139.358;2022-08-04T09:24:11;99504.28;;;29.17;52.42
63132;BME280;49234;35.600;139.358;2022-08-04T09:26:47;99508.09;;;28.74;53.03
63132;BME280;49234;35.600;139.358;2022-08-04T09:29:20;99510.25;;;28.66;53.43
63132;BME280;49234;35.600;139.358;2022-08-04T09:32:05;99514.08;;;29.24;52.60
63132;BME280;49234;35.600;139.358;2022-08-04T09:34:42;99508.54;;;29.17;52.14
63132;BME280;49234;35.600;139.358;2022-08-04T09:37:21;99506.03;;;28.36;52.90
63132;BME280;49234;35.600;139.358;2022-08-04T09:40:02;99506.27;;;28.67;53.26
63132;BME280;49234;35.600;139.358;2022-08-04T09:42:40;99507.52;;;28.59;53.32
63132;BME280;49234;35.600;139.358;2022-08-04T09:45:21;99509.62;;;28.53;53.74
63132;BME280;49234;35.600;139.358;2022-08-04T09:48:12;99504.72;;;28.77;53.23
63132;BME280;49234;35.600;139.358;2022-08-04T09:50:52;99503.94;;;28.91;52.68
63132;BME280;49234;35.600;139.358;2022-08-04T09:53:35;99509.10;;;28.29;53.57
63132;BME280;49234;35.600;139.358;2022-08-04T09:56:13;99507.92;;;28.44;53.00
63132;BME280;49234;35.600;139.358;2022-08-04T09:58:52;99507.09;;;28.22;53.28
63132;BME280;49234;35.600;139.358;2022-08-04T10:01:27;99503.37;;;28.56;51.94
63132;BME280;49234;35.600;139.358;2022-08-04T10:04:01;99503.65;;;28.37;52.59
63132;BME280;49234;35.600;139.358;2022-08-04T10:06:44;99505.15;;;28.42;52.62
63132;BME280;49234;35.600;139.358;2022-08-04T10:09:30;99502.07;;;27.96;53.34
63132;BME280;49234;35.600;139.358;2022-08-04T10:12:14;99506.11;;;27.67;54.11
63132;BME280;49234;35.600;139.358;2022-08-04T10:14:51;99506.91;;;28.10;53.09
63132;BME280;49234;35.600;139.358;2022-08-04T10:17:30;99508.76;;;27.79;53.84
63132;BME280;49234;35.600;139.358;2022-08-04T10:20:08;99508.44;;;27.77;54.38
63132;BME280;49234;35.600;139.358;2022-08-04T10:22:44;99507.61;;;27.74;54.23
63132;BME280;49234;35.600;139.358;2022-08-04T10:25:29;99511.70;;;28.14;53.52
63132;BME280;49234;35.600;139.358;2022-08-04T10:28:05;99517.22;;;27.83;54.38
63132;BME280;49234;35.600;139.358;2022-08-04T10:30:41;99515.92;;;27.35;54.47
63132;BME280;49234;35.600;139.358;2022-08-04T10:33:25;99518.72;;;28.15;53.58
63132;BME280;49234;35.600;139.358;2022-08-04T10:36:08;99521.91;;;27.43;54.91
63132;BME280;49234;35.600;139.358;2022-08-04T10:38:45;99519.03;;;28.56;52.82
63132;BME280;49234;35.600;139.358;2022-08-04T10:41:24;99515.95;;;28.49;52.33
63132;BME280;49234;35.600;139.358;2022-08-04T10:44:08;99517.72;;;29.01;51.82
63132;BME280;49234;35.600;139.358;2022-08-04T10:46:46;99521.44;;;28.59;52.19
63132;BME280;49234;35.600;139.358;2022-08-04T10:49:23;99524.45;;;27.77;53.60
63132;BME280;49234;35.600;139.358;2022-08-04T10:52:04;99527.66;;;28.21;52.82
63132;BME280;49234;35.600;139.358;2022-08-04T10:54:44;99532.34;;;28.35;53.16
63132;BME280;49234;35.600;139.358;2022-08-04T10:57:20;99533.99;;;27.88;54.56
63132;BME280;49234;35.600;139.358;2022-08-04T10:59:57;99530.01;;;27.77;53.97
63132;BME280;49234;35.600;139.358;2022-08-04T11:02:36;99528.69;;;27.45;54.97
63132;BME280;49234;35.600;139.358;2022-08-04T11:05:17;99525.17;;;28.97;52.01
63132;BME280;49234;35.600;139.358;2022-08-04T11:07:51;99523.23;;;28.51;52.87
63132;BME280;49234;35.600;139.358;2022-08-04T11:10:23;99519.88;;;28.04;53.57
63132;BME280;49234;35.600;139.358;2022-08-04T11:12:55;99511.84;;;28.40;52.95
63132;BME280;49234;35.600;139.358;2022-08-04T11:15:32;99503.58;;;28.23;53.15
63132;BME280;49234;35.600;139.358;2022-08-04T11:18:08;99499.71;;;28.31;52.46
63132;BME280;49234;35.600;139.358;2022-08-04T11:20:41;99493.78;;;28.32;52.55
63132;BME280;49234;35.600;139.358;2022-08-04T11:23:14;99488.85;;;27.80;53.36
63132;BME280;49234;35.600;139.358;2022-08-04T11:25:54;99484.14;;;28.39;52.49
63132;BME280;49234;35.600;139.358;2022-08-04T11:28:38;99475.63;;;27.29;54.07
63132;BME280;49234;35.600;139.358;2022-08-04T11:31:13;99474.92;;;27.73;53.58
63132;BME280;49234;35.600;139.358;2022-08-04T11:33:55;99475.26;;;27.57;54.18
63132;BME280;49234;35.600;139.358;2022-08-04T11:36:35;99476.00;;;28.38;52.85
63132;BME280;49234;35.600;139.358;2022-08-04T11:39:11;99467.90;;;27.80;53.91
63132;BME280;49234;35.600;139.358;2022-08-04T11:41:52;99464.58;;;27.79;53.81
63132;BME280;49234;35.600;139.358;2022-08-04T11:44:32;99464.44;;;27.80;53.35
63132;BME280;49234;35.600;139.358;2022-08-04T11:47:07;99468.26;;;28.16;52.35
63132;BME280;49234;35.600;139.358;2022-08-04T11:49:42;99471.95;;;27.48;53.31
63132;BME280;49234;35.600;139.358;2022-08-04T11:52:15;99469.89;;;27.25;53.98
63132;BME280;49234;35.600;139.358;2022-08-04T11:54:46;99466.70;;;27.87;52.76
63132;BME280;49234;35.600;139.358;2022-08-04T11:57:17;99470.61;;;27.27;54.03
63132;BME280;49234;35.600;139.358;2022-08-04T11:59:47;99467.37;;;27.43;53.69
63132;BME280;49234;35.600;139.358;2022-08-04T12:02:31;99464.80;;;27.97;52.73
63132;BME280;49234;35.600;139.358;2022-08-04T12:05:02;99465.18;;;28.44;51.39
63132;BME280;49234;35.600;139.358;2022-08-04T12:07:49;99464.31;;;27.79;52.46
63132;BME280;49234;35.600;139.358;2022-08-04T12:10:29;99465.71;;;27.76;52.64
63132;BME280;49234;35.600;139.358;2022-08-04T12:13:14;99466.39;;;27.13;53.10
63132;BME280;49234;35.600;139.358;2022-08-04T12:18:39;99469.95;;;28.45;51.17
63132;BME280;49234;35.600;139.358;2022-08-04T12:21:17;99473.54;;;27.19;53.46
63132;BME280;49234;35.600;139.358;2022-08-04T12:23:52;99474.29;;;26.72;54.38
63132;BME280;49234;35.600;139.358;2022-08-04T12:26:30;99480.79;;;27.81;52.74
63132;BME280;49234;35.600;139.358;2022-08-04T12:29:02;99481.19;;;27.39;53.05
63132;BME280;49234;35.600;139.358;2022-08-04T12:31:39;99476.94;;;27.77;52.72
63132;BME280;49234;35.600;139.358;2022-08-04T12:34:15;99471.98;;;27.30;53.64
63132;BME280;49234;35.600;139.358;2022-08-04T12:36:51;99464.57;;;27.57;52.66
63132;BME280;49234;35.600;139.358;2022-08-04T12:39:23;99464.28;;;27.24;53.47
63132;BME280;49234;35.600;139.358;2022-08-04T12:42:01;99460.07;;;27.91;52.26
63132;BME280;49234;35.600;139.358;2022-08-04T12:44:34;99457.77;;;27.63;52.69
63132;BME280;49234;35.600;139.358;2022-08-04T12:47:06;99460.46;;;27.33;53.16
63132;BME280;49234;35.600;139.358;2022-08-04T12:49:36;99460.20;;;27.60;52.87
63132;BME280;49234;35.600;139.358;2022-08-04T12:52:08;99462.99;;;27.27;53.57
63132;BME280;49234;35.600;139.358;2022-08-04T12:54:39;99463.06;;;27.30;53.70
63132;BME280;49234;35.600;139.358;2022-08-04T12:57:09;99468.26;;;27.92;52.27
63132;BME280;49234;35.600;139.358;2022-08-04T12:59:39;99471.93;;;27.05;54.45
63132;BME280;49234;35.600;139.358;2022-08-04T13:02:13;99478.18;;;27.32;54.14
63132;BME280;49234;35.600;139.358;2022-08-04T13:04:44;99481.48;;;27.55;53.26
63132;BME280;49234;35.600;139.358;2022-08-04T13:07:18;99482.03;;;27.18;53.40
63132;BME280;49234;35.600;139.358;2022-08-04T13:09:47;99489.86;;;28.23;51.65
63132;BME280;49234;35.600;139.358;2022-08-04T13:12:20;99490.46;;;28.15;51.85
63132;BME280;49234;35.600;139.358;2022-08-04T13:14:57;99496.19;;;27.71;52.53
63132;BME280;49234;35.600;139.358;2022-08-04T13:17:42;99500.29;;;27.85;52.04
63132;BME280;49234;35.600;139.358;2022-08-04T13:20:13;99506.27;;;28.16;51.95
63132;BME280;49234;35.600;139.358;2022-08-04T13:22:43;99510.46;;;27.43;52.93
63132;BME280;49234;35.600;139.358;2022-08-04T13:25:12;99515.28;;;27.63;52.72
63132;BME280;49234;35.600;139.358;2022-08-04T13:27:42;99515.70;;;27.04;53.90
63132;BME280;49234;35.600;139.358;2022-08-04T13:30:13;99522.50;;;27.48;53.32
63132;BME280;49234;35.600;139.358;2022-08-04T13:32:45;99528.08;;;28.08;51.81
63132;BME280;49234;35.600;139.358;2022-08-04T13:35:15;99527.07;;;27.15;53.42
63132;BME280;49234;35.600;139.358;2022-08-04T13:37:46;99528.33;;;27.59;52.98
63132;BME280;49234;35.600;139.358;2022-08-04T13:40:15;99529.01;;;27.28;53.35
63132;BME280;49234;35.600;139.358;2022-08-04T13:42:52;99533.23;;;27.41;53.60
63132;BME280;49234;35.600;139.358;2022-08-04T13:45:21;99530.82;;;27.00;54.15
63132;BME280;49234;35.600;139.358;2022-08-04T13:47:56;99532.10;;;27.22;53.98