sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2023-04-09T00:00:48;102500.72;;;16.62;58.02
15314;BME280;7757;52.626;4.746;2023-04-09T00:03:34;102497.00;;;16.63;58.54
15314;BME280;7757;52.626;4.746;2023-04-09T00:06:19;102496.06;;;16.56;58.66
15314;BME280;7757;52.626;4.746;2023-04-09T00:09:05;102485.47;;;16.55;58.72
15314;BME280;7757;52.626;4.746;2023-04-09T00:11:51;102492.81;;;16.61;58.61
15314;BME280;7757;52.626;4.746;2023-04-09T00:14:37;102491.50;;;16.57;58.44
15314;BME280;7757;52.626;4.746;2023-04-09T00:17:22;102480.19;;;16.53;58.44
15314;BME280;7757;52.626;4.746;2023-04-09T00:20:08;102497.59;;;16.59;58.64
15314;BME280;7757;52.626;4.746;2023-04-09T00:22:53;102487.16;;;16.56;58.66
15314;BME280;7757;52.626;4.746;2023-04-09T00:25:39;102486.09;;;16.57;58.11
15314;BME280;7757;52.626;4.746;2023-04-09T00:28:25;102485.72;;;16.60;58.62
15314;BME280;7757;52.626;4.746;2023-04-09T00:31:11;102481.53;;;16.57;58.67
15314;BME280;7757;52.626;4.746;2023-04-09T00:33:56;102472.97;;;16.54;58.61
15314;BME280;7757;52.626;4.746;2023-04-09T00:36:41;102472.78;;;16.55;58.21
15314;BME280;7757;52.626;4.746;2023-04-09T00:39:27;102471.94;;;16.55;58.73
15314;BME280;7757;52.626;4.746;2023-04-09T00:42:12;102473.66;;;16.56;58.22
15314;BME280;7757;52.626;4.746;2023-04-09T00:44:59;102476.34;;;16.56;58.14
15314;BME280;7757;52.626;4.746;2023-04-09T00:47:44;102469.59;;;16.52;58.98
15314;BME280;7757;52.626;4.746;2023-04-09T00:50:30;102469.25;;;16.55;58.83
15314;BME280;7757;52.626;4.746;2023-04-09T00:53:16;102471.09;;;16.54;58.74
15314;BME280;7757;52.626;4.746;2023-04-09T00:56:01;102473.97;;;16.53;58.70
15314;BME280;7757;52.626;4.746;2023-04-09T00:58:48;102475.00;;;16.52;57.90
15314;BME280;7757;52.626;4.746;2023-04-09T01:01:35;102472.28;;;16.52;58.75
15314;BME280;7757;52.626;4.746;2023-04-09T01:04:21;102473.13;;;16.52;58.80
15314;BME280;7757;52.626;4.746;2023-04-09T01:07:12;102473.97;;;16.53;58.01
15314;BME280;7757;52.626;4.746;2023-04-09T01:10:08;102459.53;;;16.46;58.72
15314;BME280;7757;52.626;4.746;2023-04-09T01:13:02;102464.00;;;16.53;57.85
15314;BME280;7757;52.626;4.746;2023-04-09T01:15:51;102449.38;;;16.48;58.02
15314;BME280;7757;52.626;4.746;2023-04-09T01:18:43;102463.34;;;16.51;58.13
15314;BME280;7757;52.626;4.746;2023-04-09T01:21:30;102440.63;;;16.46;58.79
15314;BME280;7757;52.626;4.746;2023-04-09T01:24:21;102453.56;;;16.50;58.59
15314;BME280;7757;52.626;4.746;2023-04-09T01:27:10;102441.47;;;16.46;57.95
15314;BME280;7757;52.626;4.746;2023-04-09T01:29:59;102440.63;;;16.46;58.37
15314;BME280;7757;52.626;4.746;2023-04-09T01:32:48;102447.50;;;16.48;58.08
15314;BME280;7757;52.626;4.746;2023-04-09T01:35:34;102443.16;;;16.47;58.42
15314;BME280;7757;52.626;4.746;2023-04-09T01:38:21;102450.03;;;16.50;58.23
15314;BME280;7757;52.626;4.746;2023-04-09T01:41:10;102446.50;;;16.49;58.79
15314;BME280;7757;52.626;4.746;2023-04-09T01:43:56;102449.38;;;16.48;58.18
15314;BME280;7757;52.626;4.746;2023-04-09T01:46:46;102443.69;;;16.43;58.16
15314;BME280;7757;52.626;4.746;2023-04-09T01:49:31;102435.97;;;16.40;58.57
15314;BME280;7757;52.626;4.746;2023-04-09T01:52:17;102454.75;;;16.48;58.42
15314;BME280;7757;52.626;4.746;2023-04-09T01:55:02;102454.97;;;16.46;58.21
15314;BME280;7757;52.626;4.746;2023-04-09T01:57:48;102412.22;;;16.21;58.39
15314;BME280;7757;52.626;4.746;2023-04-09T02:00:35;102455.13;;;16.45;58.24
15314;BME280;7757;52.626;4.746;2023-04-09T02:03:25;102463.06;;;16.46;58.38
15314;BME280;7757;52.626;4.746;2023-04-09T02:06:14;102454.50;;;16.43;58.24
15314;BME280;7757;52.626;4.746;2023-04-09T02:09:01;102450.09;;;16.42;58.54
15314;BME280;7757;52.626;4.746;2023-04-09T02:11:48;102457.03;;;16.44;58.75
15314;BME280;7757;52.626;4.746;2023-04-09T02:14:34;102457.84;;;16.45;58.33
15314;BME280;7757;52.626;4.746;2023-04-09T02:17:21;102449.94;;;16.43;58.05
15314;BME280;7757;52.626;4.746;2023-04-09T02:20:09;102444.44;;;16.37;58.84
15314;BME280;7757;52.626;4.746;2023-04-09T02:22:54;102444.91;;;16.40;58.77
15314;BME280;7757;52.626;4.746;2023-04-09T02:25:39;102446.13;;;16.38;58.83
15314;BME280;7757;52.626;4.746;2023-04-09T02:28:25;102446.13;;;16.38;59.01
15314;BME280;7757;52.626;4.746;2023-04-09T02:31:10;102450.31;;;16.40;59.05
15314;BME280;7757;52.626;4.746;2023-04-09T02:33:56;102453.16;;;16.39;58.97
15314;BME280;7757;52.626;4.746;2023-04-09T02:36:42;102450.47;;;16.39;58.24
15314;BME280;7757;52.626;4.746;2023-04-09T02:39:27;102451.50;;;16.38;58.60
15314;BME280;7757;52.626;4.746;2023-04-09T02:42:13;102447.78;;;16.39;58.25
15314;BME280;7757;52.626;4.746;2023-04-09T02:44:58;102442.38;;;16.39;58.99
15314;BME280;7757;52.626;4.746;2023-04-09T02:47:44;102440.72;;;16.38;58.81
15314;BME280;7757;52.626;4.746;2023-04-09T02:50:29;102441.72;;;16.37;58.31
15314;BME280;7757;52.626;4.746;2023-04-09T02:53:16;102441.94;;;16.35;58.16
15314;BME280;7757;52.626;4.746;2023-04-09T02:56:01;102430.66;;;16.32;58.28
15314;BME280;7757;52.626;4.746;2023-04-09T02:58:46;102435.47;;;16.36;58.07
15314;BME280;7757;52.626;4.746;2023-04-09T03:01:36;102429.16;;;16.29;58.11
15314;BME280;7757;52.626;4.746;2023-04-09T03:04:22;102427.94;;;16.32;58.85
15314;BME280;7757;52.626;4.746;2023-04-09T03:07:07;102412.66;;;16.24;58.90
15314;BME280;7757;52.626;4.746;2023-04-09T03:09:53;102429.44;;;16.34;58.40
15314;BME280;7757;52.626;4.746;2023-04-09T03:12:39;102413.78;;;16.30;58.52
15314;BME280;7757;52.626;4.746;2023-04-09T03:15:27;102416.31;;;16.31;58.71
15314;BME280;7757;52.626;4.746;2023-04-09T03:18:12;102410.25;;;16.29;58.41
15314;BME280;7757;52.626;4.746;2023-04-09T03:20:57;102405.75;;;16.22;58.78
15314;BME280;7757;52.626;4.746;2023-04-09T03:23:43;102416.69;;;16.28;58.91
15314;BME280;7757;52.626;4.746;2023-04-09T03:26:30;102418.16;;;16.31;58.24
15314;BME280;7757;52.626;4.746;2023-04-09T03:29:19;102409.22;;;16.30;58.27
15314;BME280;7757;52.626;4.746;2023-04-09T03:32:04;102406.50;;;16.30;58.49
15314;BME280;7757;52.626;4.746;2023-04-09T03:34:49;102406.72;;;16.29;58.75
15314;BME280;7757;52.626;4.746;2023-04-09T03:37:35;102400.28;;;16.30;58.75
15314;BME280;7757;52.626;4.746;2023-04-09T03:40:20;102398.63;;;16.29;58.06
15314;BME280;7757;52.626;4.746;2023-04-09T03:43:07;102395.28;;;16.27;58.26
15314;BME280;7757;52.626;4.746;2023-04-09T03:45:52;102388.34;;;16.24;58.36
15314;BME280;7757;52.626;4.746;2023-04-09T03:48:38;102396.47;;;16.24;58.72
15314;BME280;7757;52.626;4.746;2023-04-09T03:51:23;102398.34;;;16.24;58.94
15314;BME280;7757;52.626;4.746;2023-04-09T03:54:08;102405.03;;;16.28;58.91
15314;BME280;7757;52.626;4.746;2023-04-09T03:56:54;102405.22;;;16.26;58.67
15314;BME280;7757;52.626;4.746;2023-04-09T03:59:41;102395.66;;;16.24;58.97
15314;BME280;7757;52.626;4.746;2023-04-09T04:02:26;102396.81;;;16.21;59.09
15314;BME280;7757;52.626;4.746;2023-04-09T04:05:15;102400.19;;;16.23;58.53
15314;BME280;7757;52.626;4.746;2023-04-09T04:08:00;102407.09;;;16.26;59.00
15314;BME280;7757;52.626;4.746;2023-04-09T04:10:45;102402.91;;;16.23;58.17
15314;BME280;7757;52.626;4.746;2023-04-09T04:13:31;102400.19;;;16.23;58.77
15314;BME280;7757;52.626;4.746;2023-04-09T04:16:17;102412.66;;;16.24;58.35
15314;BME280;7757;52.626;4.746;2023-04-09T04:19:03;102402.06;;;16.23;58.00
15314;BME280;7757;52.626;4.746;2023-04-09T04:21:48;102399.72;;;16.19;58.48
15314;BME280;7757;52.626;4.746;2023-04-09T04:24:33;102400.19;;;16.23;58.33
15314;BME280;7757;52.626;4.746;2023-04-09T04:27:18;102401.03;;;16.24;58.39
15314;BME280;7757;52.626;4.746;2023-04-09T04:30:05;102404.28;;;16.19;58.50
15314;BME280;7757;52.626;4.746;2023-04-09T04:32:52;102404.13;;;16.21;58.44
15314;BME280;7757;52.626;4.746;2023-04-09T04:35:37;102393.69;;;16.17;58.58
15314;BME280;7757;52.626;4.746;2023-04-09T04:38:23;102400.38;;;16.22;58.67
15314;BME280;7757;52.626;4.746;2023-04-09T04:41:10;102396.81;;;16.21;58.92
15314;BME280;7757;52.626;4.746;2023-04-09T04:43:55;102391.16;;;16.16;58.86
15314;BME280;7757;52.626;4.746;2023-04-09T04:46:41;102395.72;;;16.15;58.26
15314;BME280;7757;52.626;4.746;2023-04-09T04:49:28;102406.81;;;16.21;58.79
15314;BME280;7757;52.626;4.746;2023-04-09T04:52:14;102404.28;;;16.19;59.08
15314;BME280;7757;52.626;4.746;2023-04-09T04:54:59;102393.00;;;16.15;58.60
15314;BME280;7757;52.626;4.746;2023-04-09T04:57:45;102401.94;;;16.16;58.29
15314;BME280;7757;52.626;4.746;2023-04-09T05:00:30;102398.03;;;16.18;58.68
15314;BME280;7757;52.626;4.746;2023-04-09T05:03:15;102405.28;;;16.18;58.49
15314;BME280;7757;52.626;4.746;2023-04-09T05:06:03;102408.84;;;16.18;58.75
15314;BME280;7757;52.626;4.746;2023-04-09T05:08:48;102406.13;;;16.18;59.05
15314;BME280;7757;52.626;4.746;2023-04-09T05:11:33;102417.78;;;16.19;58.49
15314;BME280;7757;52.626;4.746;2023-04-09T05:14:18;102412.56;;;16.17;58.36
15314;BME280;7757;52.626;4.746;2023-04-09T05:17:05;102395.22;;;16.12;59.15
15314;BME280;7757;52.626;4.746;2023-04-09T05:19:50;102413.38;;;16.18;58.50
15314;BME280;7757;52.626;4.746;2023-04-09T05:22:38;102400.47;;;16.13;58.45
15314;BME280;7757;52.626;4.746;2023-04-09T05:25:23;102415.06;;;16.19;58.90
15314;BME280;7757;52.626;4.746;2023-04-09T05:28:09;102414.22;;;16.18;58.84
15314;BME280;7757;52.626;4.746;2023-04-09T05:30:55;102414.44;;;16.17;59.03
15314;BME280;7757;52.626;4.746;2023-04-09T05:33:40;102415.06;;;16.19;58.05
15314;BME280;7757;52.626;4.746;2023-04-09T05:36:25;102416.94;;;16.18;58.42
15314;BME280;7757;52.626;4.746;2023-04-09T05:39:12;102410.03;;;16.16;58.92
15314;BME280;7757;52.626;4.746;2023-04-09T05:41:57;102408.34;;;16.15;58.66
15314;BME280;7757;52.626;4.746;2023-04-09T05:44:43;102409.69;;;16.19;58.74
15314;BME280;7757;52.626;4.746;2023-04-09T05:47:28;102402.59;;;16.18;58.66
15314;BME280;7757;52.626;4.746;2023-04-09T05:50:13;102408.66;;;16.20;58.75
15314;BME280;7757;52.626;4.746;2023-04-09T05:52:59;102413.38;;;16.18;59.05
15314;BME280;7757;52.626;4.746;2023-04-09T05:55:46;102408.19;;;16.16;58.90
15314;BME280;7757;52.626;4.746;2023-04-09T05:58:32;102407.19;;;16.17;58.22
15314;BME280;7757;52.626;4.746;2023-04-09T06:01:17;102411.72;;;16.17;58.59
15314;BME280;7757;52.626;4.746;2023-04-09T06:04:03;102405.66;;;16.15;58.05
15314;BME280;7757;52.626;4.746;2023-04-09T06:06:48;102417.13;;;16.17;57.94
15314;BME280;7757;52.626;4.746;2023-04-09T06:09:34;102421.69;;;16.16;58.98
15314;BME280;7757;52.626;4.746;2023-04-09T06:12:21;102419.63;;;16.18;58.91
15314;BME280;7757;52.626;4.746;2023-04-09T06:15:06;102424.19;;;16.18;58.04
15314;BME280;7757;52.626;4.746;2023-04-09T06:17:51;102428.56;;;16.19;58.48
15314;BME280;7757;52.626;4.746;2023-04-09T06:20:37;102425.41;;;16.15;58.07
15314;BME280;7757;52.626;4.746;2023-04-09T06:23:22;102426.06;;;16.17;58.74
15314;BME280;7757;52.626;4.746;2023-04-09T06:26:07;102423.91;;;16.13;58.67
15314;BME280;7757;52.626;4.746;2023-04-09T06:28:54;102424.38;;;16.16;58.84
15314;BME280;7757;52.626;4.746;2023-04-09T06:31:40;102406.13;;;16.04;58.23
15314;BME280;7757;52.626;4.746;2023-04-09T06:34:26;102428.56;;;16.19;58.23
15314;BME280;7757;52.626;4.746;2023-04-09T06:37:11;102431.28;;;16.19;58.58
15314;BME280;7757;52.626;4.746;2023-04-09T06:39:57;102422.06;;;16.13;58.11
15314;BME280;7757;52.626;4.746;2023-04-09T06:42:42;102425.22;;;16.17;58.58
15314;BME280;7757;52.626;4.746;2023-04-09T06:45:29;102423.38;;;16.17;58.18
15314;BME280;7757;52.626;4.746;2023-04-09T06:48:15;102428.56;;;16.19;58.20
15314;BME280;7757;52.626;4.746;2023-04-09T06:51:00;102423.53;;;16.16;58.22
15314;BME280;7757;52.626;4.746;2023-04-09T06:53:46;102438.38;;;16.20;57.78
15314;BME280;7757;52.626;4.746;2023-04-09T06:56:32;102436.69;;;16.19;58.22
15314;BME280;7757;52.626;4.746;2023-04-09T06:59:17;102421.78;;;16.08;58.63
15314;BME280;7757;52.626;4.746;2023-04-09T07:02:04;102436.69;;;16.19;58.04
15314;BME280;7757;52.626;4.746;2023-04-09T07:04:49;102428.56;;;16.19;57.99
15314;BME280;7757;52.626;4.746;2023-04-09T07:07:35;102429.78;;;16.16;58.02
15314;BME280;7757;52.626;4.746;2023-04-09T07:10:20;102413.09;;;16.13;58.41
15314;BME280;7757;52.626;4.746;2023-04-09T07:13:06;102421.31;;;16.19;57.97
15314;BME280;7757;52.626;4.746;2023-04-09T07:15:51;102416.28;;;16.16;58.13
15314;BME280;7757;52.626;4.746;2023-04-09T07:18:37;102425.72;;;16.21;57.88
15314;BME280;7757;52.626;4.746;2023-04-09T07:21:23;102397.53;;;16.00;58.21
15314;BME280;7757;52.626;4.746;2023-04-09T07:24:09;102423.19;;;16.19;58.46
15314;BME280;7757;52.626;4.746;2023-04-09T07:26:54;102431.09;;;16.21;57.89
15314;BME280;7757;52.626;4.746;2023-04-09T07:29:42;102430.91;;;16.22;58.31
15314;BME280;7757;52.626;4.746;2023-04-09T07:32:28;102430.25;;;16.20;58.55
15314;BME280;7757;52.626;4.746;2023-04-09T07:35:14;102432.75;;;16.22;58.05
15314;BME280;7757;52.626;4.746;2023-04-09T07:38:01;102422.53;;;16.17;57.93
15314;BME280;7757;52.626;4.746;2023-04-09T07:40:46;102405.75;;;16.07;57.70
15314;BME280;7757;52.626;4.746;2023-04-09T07:43:32;102432.66;;;16.15;58.60
15314;BME280;7757;52.626;4.746;2023-04-09T07:46:18;102429.22;;;16.21;57.97
15314;BME280;7757;52.626;4.746;2023-04-09T07:49:04;102430.25;;;16.20;57.78
15314;BME280;7757;52.626;4.746;2023-04-09T07:51:51;102426.34;;;16.23;57.81
15314;BME280;7757;52.626;4.746;2023-04-09T07:54:36;102430.25;;;16.20;57.86
15314;BME280;7757;52.626;4.746;2023-04-09T07:57:21;102429.41;;;16.19;59.00
15314;BME280;7757;52.626;4.746;2023-04-09T08:00:07;102421.31;;;16.19;58.49
15314;BME280;7757;52.626;4.746;2023-04-09T08:02:53;102428.22;;;16.22;57.97
15314;BME280;7757;52.626;4.746;2023-04-09T08:05:38;102423.00;;;16.21;58.63
15314;BME280;7757;52.626;4.746;2023-04-09T08:08:25;102423.66;;;16.23;57.97
15314;BME280;7757;52.626;4.746;2023-04-09T08:11:10;102430.06;;;16.22;58.16
15314;BME280;7757;52.626;4.746;2023-04-09T08:13:56;102416.38;;;16.08;57.82
15314;BME280;7757;52.626;4.746;2023-04-09T08:16:44;102436.94;;;16.24;57.82
15314;BME280;7757;52.626;4.746;2023-04-09T08:19:29;102424.50;;;16.23;58.29
15314;BME280;7757;52.626;4.746;2023-04-09T08:22:14;102438.84;;;16.24;58.59
15314;BME280;7757;52.626;4.746;2023-04-09T08:25:01;102423.19;;;16.19;58.38
15314;BME280;7757;52.626;4.746;2023-04-09T08:27:47;102423.44;;;16.24;58.22
15314;BME280;7757;52.626;4.746;2023-04-09T08:30:32;102418.91;;;16.25;58.29
15314;BME280;7757;52.626;4.746;2023-04-09T08:33:17;102420.94;;;16.23;58.03
15314;BME280;7757;52.626;4.746;2023-04-09T08:36:07;102429.06;;;16.23;58.31
15314;BME280;7757;52.626;4.746;2023-04-09T08:38:52;102423.00;;;16.21;58.34
15314;BME280;7757;52.626;4.746;2023-04-09T08:41:41;102431.91;;;16.21;58.15
15314;BME280;7757;52.626;4.746;2023-04-09T08:44:28;102440.69;;;16.23;57.86
15314;BME280;7757;52.626;4.746;2023-04-09T08:47:13;102437.16;;;16.23;57.81
15314;BME280;7757;52.626;4.746;2023-04-09T08:49:58;102438.00;;;16.23;58.40
15314;BME280;7757;52.626;4.746;2023-04-09T08:52:45;102433.44;;;16.24;58.08
15314;BME280;7757;52.626;4.746;2023-04-09T08:55:31;102436.94;;;16.24;57.73
15314;BME280;7757;52.626;4.746;2023-04-09T08:58:19;102430.75;;;16.24;57.68
15314;BME280;7757;52.626;4.746;2023-04-09T09:01:17;102427.38;;;16.22;57.74
15314;BME280;7757;52.626;4.746;2023-04-09T09:04:03;102427.00;;;16.25;58.24
15314;BME280;7757;52.626;4.746;2023-04-09T09:06:49;102423.75;;;16.29;57.94
15314;BME280;7757;52.626;4.746;2023-04-09T09:09:49;102431.84;;;16.29;57.92
15314;BME280;7757;52.626;4.746;2023-04-09T09:12:37;102422.44;;;16.25;57.83
15314;BME280;7757;52.626;4.746;2023-04-09T09:15:28;102415.66;;;16.29;57.73
15314;BME280;7757;52.626;4.746;2023-04-09T09:18:13;102418.34;;;16.29;57.60
15314;BME280;7757;52.626;4.746;2023-04-09T09:21:09;102425.16;;;16.40;57.93
15314;BME280;7757;52.626;4.746;2023-04-09T09:23:54;102430.06;;;16.59;58.93
15314;BME280;7757;52.626;4.746;2023-04-09T09:26:40;102421.38;;;16.63;58.77
15314;BME280;7757;52.626;4.746;2023-04-09T09:29:27;102433.13;;;16.70;58.37
15314;BME280;7757;52.626;4.746;2023-04-09T09:32:13;102432.28;;;16.70;58.33
15314;BME280;7757;52.626;4.746;2023-04-09T09:35:01;102437.03;;;16.68;58.22
15314;BME280;7757;52.626;4.746;2023-04-09T09:37:46;102426.78;;;16.63;58.08
15314;BME280;7757;52.626;4.746;2023-04-09T09:40:32;102436.84;;;16.69;59.26
15314;BME280;7757;52.626;4.746;2023-04-09T09:43:17;102430.78;;;16.67;58.65
15314;BME280;7757;52.626;4.746;2023-04-09T09:46:02;102433.66;;;16.66;58.40
15314;BME280;7757;52.626;4.746;2023-04-09T09:48:49;102430.97;;;16.66;58.50
15314;BME280;7757;52.626;4.746;2023-04-09T09:51:36;102426.03;;;16.69;58.63
15314;BME280;7757;52.626;4.746;2023-04-09T09:54:24;102417.47;;;16.66;59.24
15314;BME280;7757;52.626;4.746;2023-04-09T09:57:10;102406.56;;;16.59;58.67
15314;BME280;7757;52.626;4.746;2023-04-09T10:00:00;102417.28;;;16.67;58.35
15314;BME280;7757;52.626;4.746;2023-04-09T10:02:52;102414.38;;;16.69;58.63
15314;BME280;7757;52.626;4.746;2023-04-09T10:05:40;102400.03;;;16.68;58.65
15314;BME280;7757;52.626;4.746;2023-04-09T10:08:27;102404.88;;;16.73;58.34
15314;BME280;7757;52.626;4.746;2023-04-09T10:11:17;102397.16;;;16.70;58.11
15314;BME280;7757;52.626;4.746;2023-04-09T10:14:03;102398.00;;;16.70;58.85
15314;BME280;7757;52.626;4.746;2023-04-09T10:16:49;102388.22;;;16.69;58.71
15314;BME280;7757;52.626;4.746;2023-04-09T10:19:38;102387.44;;;16.76;58.47
15314;BME280;7757;52.626;4.746;2023-04-09T10:22:30;102382.22;;;16.74;58.85
15314;BME280;7757;52.626;4.746;2023-04-09T10:25:16;102377.66;;;16.74;57.95
15314;BME280;7757;52.626;4.746;2023-04-09T10:28:14;102372.22;;;16.89;58.62
15314;BME280;7757;52.626;4.746;2023-04-09T10:31:00;102367.94;;;16.95;58.51
15314;BME280;7757;52.626;4.746;2023-04-09T10:33:45;102342.63;;;16.81;58.52
15314;BME280;7757;52.626;4.746;2023-04-09T10:36:31;102370.63;;;16.95;58.43
15314;BME280;7757;52.626;4.746;2023-04-09T10:39:17;102359.00;;;16.94;58.12
15314;BME280;7757;52.626;4.746;2023-04-09T10:42:07;102371.94;;;16.99;57.98
15314;BME280;7757;52.626;4.746;2023-04-09T10:45:06;102364.03;;;16.97;58.43
15314;BME280;7757;52.626;4.746;2023-04-09T10:47:52;102367.72;;;17.11;58.41
15314;BME280;7757;52.626;4.746;2023-04-09T10:50:38;102358.06;;;17.23;57.58
15314;BME280;7757;52.626;4.746;2023-04-09T10:53:25;102359.53;;;17.25;57.12
15314;BME280;7757;52.626;4.746;2023-04-09T10:56:14;102361.66;;;17.30;57.32
15314;BME280;7757;52.626;4.746;2023-04-09T10:59:00;102359.41;;;17.34;56.97
15314;BME280;7757;52.626;4.746;2023-04-09T11:01:51;102358.19;;;17.36;57.01
15314;BME280;7757;52.626;4.746;2023-04-09T11:04:40;102340.88;;;17.30;57.26
15314;BME280;7757;52.626;4.746;2023-04-09T11:07:32;102344.53;;;17.44;56.91
15314;BME280;7757;52.626;4.746;2023-04-09T11:10:19;102338.38;;;17.50;56.86
15314;BME280;7757;52.626;4.746;2023-04-09T11:13:10;102326.44;;;17.45;56.68
15314;BME280;7757;52.626;4.746;2023-04-09T11:15:55;102288.84;;;17.28;56.50
15314;BME280;7757;52.626;4.746;2023-04-09T11:18:41;102314.41;;;17.47;56.72
15314;BME280;7757;52.626;4.746;2023-04-09T11:21:27;102298.25;;;17.33;56.78
15314;BME280;7757;52.626;4.746;2023-04-09T11:24:12;102331.66;;;17.46;56.46
15314;BME280;7757;52.626;4.746;2023-04-09T11:26:59;102320.72;;;17.54;56.39
15314;BME280;7757;52.626;4.746;2023-04-09T11:29:47;102293.34;;;17.43;56.33
15314;BME280;7757;52.626;4.746;2023-04-09T11:32:32;102314.06;;;17.57;56.21
15314;BME280;7757;52.626;4.746;2023-04-09T11:35:19;102304.38;;;17.62;56.30
15314;BME280;7757;52.626;4.746;2023-04-09T11:38:05;102310.03;;;17.67;56.12
15314;BME280;7757;52.626;4.746;2023-04-09T11:40:56;102288.06;;;17.56;56.15
15314;BME280;7757;52.626;4.746;2023-04-09T11:43:42;102299.38;;;17.66;56.13
15314;BME280;7757;52.626;4.746;2023-04-09T11:46:29;102303.59;;;17.68;56.12
15314;BME280;7757;52.626;4.746;2023-04-09T11:49:15;102294.75;;;17.60;56.30
15314;BME280;7757;52.626;4.746;2023-04-09T11:52:00;102303.31;;;17.63;56.02
15314;BME280;7757;52.626;4.746;2023-04-09T11:54:47;102279.88;;;17.49;55.85
15314;BME280;7757;52.626;4.746;2023-04-09T11:57:38;102307.09;;;17.69;56.20
15314;BME280;7757;52.626;4.746;2023-04-09T12:00:24;102309.00;;;17.68;56.14
15314;BME280;7757;52.626;4.746;2023-04-09T12:03:11;102291.81;;;17.55;55.87
15314;BME280;7757;52.626;4.746;2023-04-09T12:06:00;102305.84;;;17.65;55.92
15314;BME280;7757;52.626;4.746;2023-04-09T12:08:46;102314.66;;;17.73;56.19
15314;BME280;7757;52.626;4.746;2023-04-09T12:11:32;102314.44;;;17.75;55.79
15314;BME280;7757;52.626;4.746;2023-04-09T12:14:20;102311.59;;;17.83;55.69
15314;BME280;7757;52.626;4.746;2023-04-09T12:17:07;102308.06;;;17.82;55.89
15314;BME280;7757;52.626;4.746;2023-04-09T12:19:53;102311.22;;;17.86;55.79
15314;BME280;7757;52.626;4.746;2023-04-09T12:22:39;102303.91;;;17.87;55.84
15314;BME280;7757;52.626;4.746;2023-04-09T12:25:24;102308.28;;;17.88;55.79
15314;BME280;7757;52.626;4.746;2023-04-09T12:28:11;102300.50;;;17.78;56.01
15314;BME280;7757;52.626;4.746;2023-04-09T12:30:58;102309.28;;;17.80;55.78
15314;BME280;7757;52.626;4.746;2023-04-09T12:33:43;102304.91;;;17.79;55.95
15314;BME280;7757;52.626;4.746;2023-04-09T12:36:30;102319.06;;;17.81;56.39
15314;BME280;7757;52.626;4.746;2023-04-09T12:39:15;102302.97;;;17.73;56.27
15314;BME280;7757;52.626;4.746;2023-04-09T12:42:01;102302.63;;;17.82;55.40
15314;BME280;7757;52.626;4.746;2023-04-09T12:44:46;102296.16;;;17.83;56.41
15314;BME280;7757;52.626;4.746;2023-04-09T12:47:31;102304.28;;;17.83;56.37
15314;BME280;7757;52.626;4.746;2023-04-09T12:50:17;102298.69;;;17.85;56.33
15314;BME280;7757;52.626;4.746;2023-04-09T12:53:03;102306.22;;;17.90;56.11
15314;BME280;7757;52.626;4.746;2023-04-09T12:55:48;102300.38;;;17.86;56.34
15314;BME280;7757;52.626;4.746;2023-04-09T12:58:34;102286.84;;;17.86;56.27
15314;BME280;7757;52.626;4.746;2023-04-09T13:01:20;102298.75;;;17.92;55.92
15314;BME280;7757;52.626;4.746;2023-04-09T13:04:06;102299.56;;;17.92;56.33
15314;BME280;7757;52.626;4.746;2023-04-09T13:06:51;102307.28;;;17.95;56.23
15314;BME280;7757;52.626;4.746;2023-04-09T13:09:38;102307.53;;;18.00;56.27
15314;BME280;7757;52.626;4.746;2023-04-09T13:12:24;102295.47;;;18.03;56.53
15314;BME280;7757;52.626;4.746;2023-04-09T13:15:09;102289.44;;;18.01;56.40
15314;BME280;7757;52.626;4.746;2023-04-09T13:17:55;102266.69;;;17.95;56.42
15314;BME280;7757;52.626;4.746;2023-04-09T13:20:40;102281.50;;;17.99;56.30
15314;BME280;7757;52.626;4.746;2023-04-09T13:23:25;102269.16;;;17.90;56.33
15314;BME280;7757;52.626;4.746;2023-04-09T13:26:12;102264.38;;;17.92;56.40
15314;BME280;7757;52.626;4.746;2023-04-09T13:28:58;102263.16;;;17.95;56.44
15314;BME280;7757;52.626;4.746;2023-04-09T13:31:44;102254.25;;;18.01;56.45
15314;BME280;7757;52.626;4.746;2023-04-09T13:34:30;102260.91;;;18.05;56.09
15314;BME280;7757;52.626;4.746;2023-04-09T13:37:15;102260.09;;;18.11;55.97
15314;BME280;7757;52.626;4.746;2023-04-09T13:40:01;102250.16;;;18.18;55.72
15314;BME280;7757;52.626;4.746;2023-04-09T13:42:47;102225.78;;;18.18;55.57
15314;BME280;7757;52.626;4.746;2023-04-09T13:45:33;102238.13;;;18.27;55.18
15314;BME280;7757;52.626;4.746;2023-04-09T13:48:18;102241.84;;;18.26;54.96
15314;BME280;7757;52.626;4.746;2023-04-09T13:51:04;102241.00;;;18.25;55.13
15314;BME280;7757;52.626;4.746;2023-04-09T13:53:49;102230.38;;;18.24;55.08
15314;BME280;7757;52.626;4.746;2023-04-09T13:56:35;102224.75;;;18.25;55.58
15314;BME280;7757;52.626;4.746;2023-04-09T13:59:21;102232.91;;;18.32;55.51
15314;BME280;7757;52.626;4.746;2023-04-09T14:02:07;102226.66;;;18.31;55.12
15314;BME280;7757;52.626;4.746;2023-04-09T14:04:52;102218.75;;;18.30;55.59
15314;BME280;7757;52.626;4.746;2023-04-09T14:07:38;102227.28;;;18.33;55.22
15314;BME280;7757;52.626;4.746;2023-04-09T14:10:23;102210.22;;;18.33;55.25
15314;BME280;7757;52.626;4.746;2023-04-09T14:13:10;102204.81;;;18.33;55.33
15314;BME280;7757;52.626;4.746;2023-04-09T14:15:57;102190.78;;;18.23;55.47
15314;BME280;7757;52.626;4.746;2023-04-09T14:18:42;102201.84;;;18.28;55.59
15314;BME280;7757;52.626;4.746;2023-04-09T14:21:27;102196.03;;;18.31;55.66
15314;BME280;7757;52.626;4.746;2023-04-09T14:24:13;102191.00;;;18.28;56.28
15314;BME280;7757;52.626;4.746;2023-04-09T14:26:58;102174.97;;;18.26;56.84
15314;BME280;7757;52.626;4.746;2023-04-09T14:29:45;102167.25;;;18.23;56.43
15314;BME280;7757;52.626;4.746;2023-04-09T14:32:32;102165.59;;;18.22;56.62
15314;BME280;7757;52.626;4.746;2023-04-09T14:35:17;102157.47;;;18.22;56.81
15314;BME280;7757;52.626;4.746;2023-04-09T14:38:03;102149.34;;;18.22;56.19
15314;BME280;7757;52.626;4.746;2023-04-09T14:40:48;102152.88;;;18.23;56.19