sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23131;BME280;11734;51.046;13.778;2022-10-16T00:01:29;70738.88;;;14.81;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:03:58;70695.44;;;14.78;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:06:27;70720.81;;;14.82;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:08:55;70717.59;;;14.81;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:11:31;70671.16;;;14.85;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:14:09;70710.47;;;14.84;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:16:37;70741.47;;;14.86;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:19:05;70713.13;;;14.84;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:21:33;70719.66;;;14.81;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:24:04;70721.44;;;14.78;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:26:34;70732.97;;;14.81;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:29:02;70746.84;;;14.81;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:31:30;70709.94;;;14.75;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:33:57;70705.81;;;14.71;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:36:26;70745.06;;;14.80;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:38:56;70688.94;;;14.77;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:41:25;70742.72;;;14.78;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:43:54;70719.94;;;14.79;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:46:41;70707.84;;;14.80;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:51:46;70713.44;;;14.78;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:54:25;70728.00;;;14.70;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:56:54;70699.16;;;14.54;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T00:59:33;70723.03;;;14.63;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:02:02;70700.84;;;14.65;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:04:37;70697.38;;;14.57;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:13:30;70738.63;;;14.70;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:16:07;70762.56;;;14.70;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:18:50;70726.47;;;14.75;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:21:33;70724.41;;;14.76;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:24:39;70699.63;;;14.73;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:32:38;70730.28;;;14.81;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:35:37;70714.88;;;14.86;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:38:29;70733.78;;;14.88;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:41:13;70786.34;;;14.97;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:44:05;70745.06;;;14.80;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:46:39;70749.63;;;15.02;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:49:09;70764.66;;;14.69;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:51:38;70750.63;;;14.87;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:54:09;70755.56;;;14.98;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:56:39;70735.28;;;14.83;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T01:59:12;70777.38;;;15.12;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:01:45;70690.06;;;14.83;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:04:24;70746.97;;;15.02;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:06:52;70756.88;;;14.85;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:09:20;70751.44;;;14.99;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:11:52;70776.25;;;15.02;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:14:21;70775.63;;;15.06;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:16:51;70754.34;;;15.06;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:19:20;70769.69;;;15.10;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:22:03;70740.69;;;15.13;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:24:47;70773.19;;;15.13;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:30:38;70771.41;;;15.16;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:33:10;70755.91;;;14.96;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:35:41;70739.47;;;15.21;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:38:11;70769.69;;;15.10;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:40:39;70777.84;;;15.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:43:08;70775.53;;;15.20;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:45:36;70782.56;;;15.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:48:03;70782.53;;;15.30;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:50:30;70773.69;;;15.27;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:52:57;70768.63;;;15.34;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:55:24;70789.59;;;15.36;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T02:57:52;70730.13;;;15.38;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:00:19;70775.16;;;15.31;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:02:46;70758.97;;;15.19;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:05:14;70810.97;;;15.27;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:07:41;70803.16;;;15.43;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:10:08;70774.81;;;15.33;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:12:35;70805.50;;;15.45;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:15:03;70775.34;;;15.42;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:17:32;70809.94;;;15.47;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:19:59;70869.41;;;15.45;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:22:27;70784.78;;;15.46;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:24:54;70786.25;;;15.49;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:27:21;70809.59;;;15.49;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:29:48;70819.03;;;15.57;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:32:15;70812.59;;;15.51;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:34:42;70804.00;;;15.46;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:37:10;70805.50;;;15.45;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:39:37;70813.19;;;15.47;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:42:04;70775.63;;;15.45;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:44:31;70817.66;;;15.44;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:46:58;70807.31;;;15.42;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:49:25;70770.88;;;15.45;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:51:52;70790.44;;;15.44;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:54:19;70768.84;;;15.41;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:56:46;70844.28;;;15.44;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T03:59:13;70809.66;;;15.44;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:01:40;70804.03;;;15.42;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:04:07;70807.06;;;15.35;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:06:34;70809.72;;;15.35;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:09:00;70776.59;;;15.34;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:11:27;70799.38;;;15.33;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:13:55;70762.72;;;15.29;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:16:22;70792.56;;;15.34;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:18:49;70813.88;;;15.34;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:21:16;70791.09;;;15.35;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:23:43;70817.38;;;15.37;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:26:11;70755.38;;;15.25;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:28:39;70776.28;;;15.36;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:31:07;70787.25;;;15.34;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:33:34;70762.41;;;15.36;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:36:02;70800.88;;;15.32;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:38:30;70750.66;;;15.21;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:40:57;70795.38;;;15.16;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:43:24;70761.94;;;15.17;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:45:51;70792.69;;;15.21;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:48:18;70785.03;;;15.14;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:50:46;70792.63;;;15.25;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:53:21;70762.81;;;15.20;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:55:48;70779.66;;;15.23;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T04:58:15;70800.34;;;15.23;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:00:42;70747.75;;;15.19;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:03:09;70785.88;;;15.17;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:05:36;70747.75;;;15.19;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:08:03;70750.44;;;15.14;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:10:30;70749.56;;;15.11;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:12:57;70768.78;;;15.12;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:15:24;70767.84;;;15.18;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:17:55;70757.31;;;15.04;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:20:23;70769.06;;;15.14;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:22:50;70805.44;;;15.16;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:25:17;70783.22;;;15.17;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:27:48;70803.03;;;15.18;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:30:17;70771.44;;;15.12;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:32:51;70766.00;;;15.25;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:35:18;70766.00;;;15.25;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:37:47;70805.94;;;15.25;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:40:15;70784.97;;;15.23;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:42:42;70791.16;;;15.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:45:11;70779.66;;;15.23;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:47:39;70808.91;;;15.23;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:50:06;70816.28;;;15.27;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:52:34;70823.38;;;15.29;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:55:01;70759.25;;;15.22;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:57:28;70789.66;;;15.27;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T05:59:56;70807.56;;;15.01;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:02:23;70789.09;;;15.22;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:04:52;70783.16;;;15.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:07:21;70765.69;;;15.32;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:09:53;70811.81;;;15.30;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:12:20;70791.06;;;15.40;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:14:47;70794.63;;;15.38;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:17:15;70807.00;;;15.44;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:19:42;70834.50;;;15.47;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:22:09;70785.25;;;15.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:24:36;70825.56;;;15.53;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:27:04;70829.69;;;15.57;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:29:31;70820.88;;;15.49;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:31:59;70827.22;;;15.69;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:34:26;70853.84;;;15.73;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:36:53;70825.81;;;15.61;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:39:20;70861.16;;;15.82;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:41:47;70871.78;;;15.86;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:44:15;70884.22;;;15.88;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:46:42;70881.84;;;15.90;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:49:08;70916.41;;;15.99;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:51:36;70875.50;;;16.06;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:54:09;70882.84;;;16.10;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:56:36;70902.28;;;16.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T06:59:04;70940.16;;;16.31;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:01:32;70953.25;;;16.20;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:04:00;70956.28;;;16.52;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:06:32;70925.56;;;16.39;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:09:06;70930.13;;;16.62;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:11:34;70958.56;;;16.63;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:14:01;70994.44;;;16.64;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:16:31;70979.88;;;16.68;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:19:01;70975.13;;;16.68;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:21:32;70986.94;;;16.74;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:24:06;71012.72;;;16.75;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:26:36;71000.19;;;16.83;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:29:12;71031.31;;;16.84;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:31:41;71002.56;;;16.85;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:34:10;71018.25;;;16.87;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:36:37;70998.59;;;16.98;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:39:04;71034.47;;;16.99;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:41:32;71057.28;;;17.02;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:43:59;71012.22;;;17.00;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:46:27;71015.50;;;16.96;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:48:55;71023.81;;;16.99;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:51:24;71006.25;;;17.04;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:53:53;71082.19;;;17.05;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:56:20;71056.34;;;17.08;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T07:58:48;71011.72;;;16.90;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:01:17;71047.59;;;17.26;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:03:48;71067.75;;;17.29;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:06:18;71081.88;;;17.41;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:08:51;71134.28;;;17.57;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:11:18;71114.34;;;17.65;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:13:45;71147.78;;;17.77;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:16:12;71128.09;;;17.88;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:18:40;71169.91;;;17.94;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:21:13;71168.75;;;17.93;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:23:47;71190.13;;;17.93;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:26:22;71162.47;;;17.95;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:28:50;71271.19;;;17.96;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:31:18;71179.34;;;18.02;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:33:46;71217.16;;;18.25;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:36:16;71219.28;;;18.20;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:38:43;71283.47;;;18.59;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:46:42;71306.06;;;18.95;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:49:17;71341.88;;;19.14;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:51:45;71344.09;;;19.29;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:54:37;71348.22;;;19.33;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T08:57:28;71404.44;;;19.42;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:00:05;71431.44;;;19.54;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:03:03;71414.75;;;19.53;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:06:00;71440.97;;;19.53;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:08:58;71458.78;;;19.59;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:23:29;71524.09;;;20.17;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:25:58;71606.38;;;20.53;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:28:26;71678.22;;;20.91;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:30:54;71728.06;;;21.29;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:33:25;71764.94;;;21.47;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:35:56;71754.72;;;21.52;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:38:32;71730.84;;;21.50;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:41:13;71735.09;;;21.44;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:44:24;71769.38;;;21.53;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:47:05;71777.28;;;21.67;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:49:32;71777.88;;;21.67;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:52:14;71760.56;;;21.66;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:54:57;71772.59;;;21.58;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:57:25;71791.59;;;21.70;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T09:59:58;71845.22;;;21.92;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:02:35;71861.81;;;22.06;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:05:06;71925.88;;;22.61;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:07:44;72079.78;;;23.28;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:10:26;72064.69;;;23.38;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:12:55;72038.28;;;23.13;97.54
23131;BME280;11734;51.046;13.778;2022-10-16T10:15:24;72010.22;;;22.73;99.75
23131;BME280;11734;51.046;13.778;2022-10-16T10:17:57;71994.03;;;22.73;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:20:34;71945.47;;;22.82;98.43
23131;BME280;11734;51.046;13.778;2022-10-16T10:23:26;72028.31;;;22.91;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T10:31:36;71921.34;;;22.39;99.91
23131;BME280;11734;51.046;13.778;2022-10-16T10:34:43;71916.34;;;22.58;99.85
23131;BME280;11734;51.046;13.778;2022-10-16T10:37:48;72013.47;;;23.08;99.04
23131;BME280;11734;51.046;13.778;2022-10-16T10:46:58;72104.34;;;23.60;90.43
23131;BME280;11734;51.046;13.778;2022-10-16T10:55:40;72055.34;;;23.12;92.66
23131;BME280;11734;51.046;13.778;2022-10-16T11:01:16;72105.72;;;23.43;91.90
23131;BME280;11734;51.046;13.778;2022-10-16T11:06:39;72054.41;;;23.18;91.52
23131;BME280;11734;51.046;13.778;2022-10-16T11:09:28;72054.81;;;23.07;94.29
23131;BME280;11734;51.046;13.778;2022-10-16T11:12:09;72049.31;;;23.16;91.95
23131;BME280;11734;51.046;13.778;2022-10-16T11:14:49;72020.16;;;22.95;90.88
23131;BME280;11734;51.046;13.778;2022-10-16T11:17:39;72114.06;;;23.50;85.78
23131;BME280;11734;51.046;13.778;2022-10-16T11:20:34;72200.38;;;24.14;83.90
23131;BME280;11734;51.046;13.778;2022-10-16T11:23:14;72131.50;;;23.72;84.49
23131;BME280;11734;51.046;13.778;2022-10-16T11:25:45;72201.09;;;24.01;82.17
23131;BME280;11734;51.046;13.778;2022-10-16T11:28:20;72278.94;;;24.51;79.46
23131;BME280;11734;51.046;13.778;2022-10-16T11:30:58;72477.00;;;25.37;77.39
23131;BME280;11734;51.046;13.778;2022-10-16T11:33:44;72521.31;;;25.60;76.92
23131;BME280;11734;51.046;13.778;2022-10-16T11:36:17;72450.09;;;25.23;75.59
23131;BME280;11734;51.046;13.778;2022-10-16T11:41:50;72149.97;;;23.83;79.52
23131;BME280;11734;51.046;13.778;2022-10-16T11:44:48;72032.41;;;23.29;82.51
23131;BME280;11734;51.046;13.778;2022-10-16T11:47:52;72073.84;;;23.23;83.71
23131;BME280;11734;51.046;13.778;2022-10-16T11:50:34;72036.19;;;23.14;84.83
23131;BME280;11734;51.046;13.778;2022-10-16T11:55:45;72113.59;;;23.31;84.99
23131;BME280;11734;51.046;13.778;2022-10-16T12:01:17;72321.91;;;24.78;77.30
23131;BME280;11734;51.046;13.778;2022-10-16T12:04:04;72212.38;;;24.15;79.15
23131;BME280;11734;51.046;13.778;2022-10-16T12:09:03;72122.16;;;23.50;82.16
23131;BME280;11734;51.046;13.778;2022-10-16T12:11:36;72082.00;;;23.48;83.98
23131;BME280;11734;51.046;13.778;2022-10-16T12:17:35;72093.34;;;23.53;83.19
23131;BME280;11734;51.046;13.778;2022-10-16T12:22:56;72058.84;;;23.24;83.55
23131;BME280;11734;51.046;13.778;2022-10-16T12:30:41;71979.03;;;22.79;85.48
23131;BME280;11734;51.046;13.778;2022-10-16T12:33:27;71977.56;;;22.75;86.09
23131;BME280;11734;51.046;13.778;2022-10-16T12:35:56;71957.28;;;22.67;87.36
23131;BME280;11734;51.046;13.778;2022-10-16T12:41:08;71955.22;;;22.63;87.72
23131;BME280;11734;51.046;13.778;2022-10-16T12:43:46;71989.69;;;22.88;86.69
23131;BME280;11734;51.046;13.778;2022-10-16T12:48:43;71964.00;;;22.84;86.75
23131;BME280;11734;51.046;13.778;2022-10-16T12:57:09;72028.13;;;23.09;86.50
23131;BME280;11734;51.046;13.778;2022-10-16T13:06:13;72089.53;;;23.43;84.23
23131;BME280;11734;51.046;13.778;2022-10-16T13:09:29;72030.19;;;23.13;83.84
23131;BME280;11734;51.046;13.778;2022-10-16T13:15:22;72011.91;;;22.84;85.16
23131;BME280;11734;51.046;13.778;2022-10-16T13:18:02;71916.72;;;22.51;85.42
23131;BME280;11734;51.046;13.778;2022-10-16T13:20:51;71924.53;;;22.78;87.00
23131;BME280;11734;51.046;13.778;2022-10-16T13:23:44;72000.22;;;22.85;86.83
23131;BME280;11734;51.046;13.778;2022-10-16T13:29:04;71968.44;;;22.90;85.18
23131;BME280;11734;51.046;13.778;2022-10-16T13:31:32;71985.69;;;23.00;85.46
23131;BME280;11734;51.046;13.778;2022-10-16T13:34:01;72026.44;;;22.98;85.02
23131;BME280;11734;51.046;13.778;2022-10-16T13:36:47;72028.59;;;22.93;86.42
23131;BME280;11734;51.046;13.778;2022-10-16T13:39:28;71999.34;;;22.82;88.73
23131;BME280;11734;51.046;13.778;2022-10-16T13:42:06;71947.88;;;22.80;87.32
23131;BME280;11734;51.046;13.778;2022-10-16T13:44:47;71977.00;;;22.70;88.75
23131;BME280;11734;51.046;13.778;2022-10-16T13:47:28;71915.13;;;22.61;89.56
23131;BME280;11734;51.046;13.778;2022-10-16T13:50:14;71903.84;;;22.51;91.65
23131;BME280;11734;51.046;13.778;2022-10-16T13:52:42;71893.53;;;22.36;97.33
23131;BME280;11734;51.046;13.778;2022-10-16T13:55:15;71833.72;;;22.05;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T13:57:43;71758.47;;;21.67;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:00:24;71755.25;;;21.57;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:03:02;71722.41;;;21.56;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:05:30;71743.22;;;21.65;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:07:59;71763.66;;;21.55;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:10:32;71722.13;;;21.54;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:13:05;71715.44;;;21.37;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:15:35;71693.84;;;21.46;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:18:03;71699.84;;;21.42;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:20:33;71702.88;;;21.40;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:23:35;71689.28;;;21.24;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:28:37;71681.19;;;21.28;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:33:46;71649.06;;;20.85;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:36:15;71662.41;;;21.24;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:38:59;71675.28;;;21.19;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:41:30;71645.19;;;21.13;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:44:03;71647.31;;;21.08;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:46:40;71664.72;;;21.00;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:51:41;71652.56;;;20.92;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:54:15;71650.50;;;20.88;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T14:59:30;71671.13;;;20.85;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T15:01:59;71643.38;;;20.82;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T15:04:26;71621.03;;;20.79;100.00
23131;BME280;11734;51.046;13.778;2022-10-16T15:06:53;71571.94;;;20.67;100.00