sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2022-09-09T00:03:27;17.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:11:07;17.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:13:37;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:21:06;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:23:35;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:29:04;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:31:34;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:34:13;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:36:41;17.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:44:33;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:50:01;17.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:55:03;17.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T00:57:32;16.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:08:11;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:13:19;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:15:48;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:18:15;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:20:47;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:28:30;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:30:57;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:33:25;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:36:08;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:38:35;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:41:02;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:43:29;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:45:56;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:48:25;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:50:52;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T01:53:19;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:00:55;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:03:29;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:06:14;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:08:46;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:11:14;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:13:42;16.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:18:47;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:21:17;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:23:43;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:26:13;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:28:49;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:31:19;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:33:47;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:36:17;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:38:47;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:41:19;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:43:50;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:48:51;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:51:21;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:53:57;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:56:27;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T02:58:56;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:01:25;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:03:51;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:06:18;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:08:44;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:11:17;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:13:44;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:16:10;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:18:39;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:21:06;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:23:33;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:25:59;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:28:28;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:30:58;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:33:25;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:35:52;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:38:23;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:40:52;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:43:22;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:45:48;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:48:15;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:50:46;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:53:14;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:55:48;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T03:58:16;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:00:57;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:03:27;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:05:54;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:08:24;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:10:57;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:13:24;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:15:54;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:18:21;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:20:48;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:23:17;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:25:47;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:28:15;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:30:42;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:33:09;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:35:38;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:38:05;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:40:35;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:43:02;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:45:32;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:48:00;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:50:26;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:52:54;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:55:20;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T04:57:47;16.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:00:14;15.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:02:41;15.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:05:09;16.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:07:37;16.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:10:04;16.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:12:31;16.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:14:58;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:17:27;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:19:56;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:22:25;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:24:51;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:27:18;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:29:45;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:32:12;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:34:41;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:37:07;16.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:39:34;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:42:03;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:44:32;16.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:47:01;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:49:27;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:51:54;16.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:54:20;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:56:47;16.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T05:59:19;16.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:01:48;16.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:04:14;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:06:44;16.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:09:10;16.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:11:38;16.80;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:14:05;16.80;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:16:32;16.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:19:03;16.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:21:31;17.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:23:59;17.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:26:31;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:29:01;17.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:31:30;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:33:58;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:36:27;17.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:38:54;17.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:41:22;17.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:43:49;17.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:46:19;17.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:48:49;17.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:53:43;17.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:56:20;17.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T06:58:50;18.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:01:20;18.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:03:51;18.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:11:22;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:13:49;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:16:17;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:18:47;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:21:13;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:23:41;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:26:15;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:28:45;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:31:16;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:33:43;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:36:13;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:38:50;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:41:19;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:43:48;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:46:16;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:48:44;19.20;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:51:12;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:53:39;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:56:07;19.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T07:58:39;20.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T08:01:09;20.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T08:03:36;21.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T08:06:04;21.20;99.10
22562;DHT22;11447;50.562;8.504;2022-09-09T08:08:30;21.10;98.60
22562;DHT22;11447;50.562;8.504;2022-09-09T08:11:08;21.00;98.40
22562;DHT22;11447;50.562;8.504;2022-09-09T08:13:38;20.90;98.30
22562;DHT22;11447;50.562;8.504;2022-09-09T08:16:15;20.70;98.10
22562;DHT22;11447;50.562;8.504;2022-09-09T08:18:44;20.70;97.50
22562;DHT22;11447;50.562;8.504;2022-09-09T08:21:12;20.80;97.90
22562;DHT22;11447;50.562;8.504;2022-09-09T08:23:42;20.90;97.40
22562;DHT22;11447;50.562;8.504;2022-09-09T08:26:13;21.20;96.90
22562;DHT22;11447;50.562;8.504;2022-09-09T08:28:40;21.30;95.70
22562;DHT22;11447;50.562;8.504;2022-09-09T08:31:16;21.40;94.50
22562;DHT22;11447;50.562;8.504;2022-09-09T08:33:45;21.40;94.20
22562;DHT22;11447;50.562;8.504;2022-09-09T08:36:20;21.40;93.40
22562;DHT22;11447;50.562;8.504;2022-09-09T08:38:50;21.40;93.50
22562;DHT22;11447;50.562;8.504;2022-09-09T08:44:05;21.00;92.90
22562;DHT22;11447;50.562;8.504;2022-09-09T08:51:45;21.10;93.10
22562;DHT22;11447;50.562;8.504;2022-09-09T08:54:11;21.20;92.80
22562;DHT22;11447;50.562;8.504;2022-09-09T08:57:00;21.30;92.80
22562;DHT22;11447;50.562;8.504;2022-09-09T08:59:27;21.40;92.40
22562;DHT22;11447;50.562;8.504;2022-09-09T09:02:03;21.50;92.00
22562;DHT22;11447;50.562;8.504;2022-09-09T09:13:03;21.50;90.80
22562;DHT22;11447;50.562;8.504;2022-09-09T09:15:32;21.50;90.40
22562;DHT22;11447;50.562;8.504;2022-09-09T09:18:00;21.60;90.00
22562;DHT22;11447;50.562;8.504;2022-09-09T09:20:34;21.50;90.10
22562;DHT22;11447;50.562;8.504;2022-09-09T09:23:05;21.40;89.50
22562;DHT22;11447;50.562;8.504;2022-09-09T09:25:36;21.50;89.70
22562;DHT22;11447;50.562;8.504;2022-09-09T09:28:16;21.50;90.10
22562;DHT22;11447;50.562;8.504;2022-09-09T09:31:04;21.50;89.30
22562;DHT22;11447;50.562;8.504;2022-09-09T09:33:38;21.50;89.20
22562;DHT22;11447;50.562;8.504;2022-09-09T09:36:07;21.50;89.80
22562;DHT22;11447;50.562;8.504;2022-09-09T09:38:35;21.60;87.40
22562;DHT22;11447;50.562;8.504;2022-09-09T09:41:56;21.70;87.70
22562;DHT22;11447;50.562;8.504;2022-09-09T09:44:28;21.60;86.80
22562;DHT22;11447;50.562;8.504;2022-09-09T09:47:05;21.50;90.00
22562;DHT22;11447;50.562;8.504;2022-09-09T09:49:33;21.50;90.50
22562;DHT22;11447;50.562;8.504;2022-09-09T09:52:00;21.50;90.60
22562;DHT22;11447;50.562;8.504;2022-09-09T09:56:56;21.50;90.40
22562;DHT22;11447;50.562;8.504;2022-09-09T10:02:15;21.50;89.60
22562;DHT22;11447;50.562;8.504;2022-09-09T10:04:42;21.50;87.30
22562;DHT22;11447;50.562;8.504;2022-09-09T10:07:13;21.40;87.00
22562;DHT22;11447;50.562;8.504;2022-09-09T10:09:39;21.20;87.20
22562;DHT22;11447;50.562;8.504;2022-09-09T10:12:27;21.00;87.60
22562;DHT22;11447;50.562;8.504;2022-09-09T10:15:20;20.80;89.20
22562;DHT22;11447;50.562;8.504;2022-09-09T10:20:27;20.80;90.40
22562;DHT22;11447;50.562;8.504;2022-09-09T10:25:56;20.90;90.70
22562;DHT22;11447;50.562;8.504;2022-09-09T10:56:26;20.80;92.50
22562;DHT22;11447;50.562;8.504;2022-09-09T10:59:36;20.90;92.50
22562;DHT22;11447;50.562;8.504;2022-09-09T11:01:43;21.00;92.70
22562;DHT22;11447;50.562;8.504;2022-09-09T11:04:19;21.10;92.10
22562;DHT22;11447;50.562;8.504;2022-09-09T11:06:56;21.10;91.70
22562;DHT22;11447;50.562;8.504;2022-09-09T11:09:31;21.20;91.00
22562;DHT22;11447;50.562;8.504;2022-09-09T11:11:59;21.20;90.90
22562;DHT22;11447;50.562;8.504;2022-09-09T11:17:10;21.30;88.00
22562;DHT22;11447;50.562;8.504;2022-09-09T11:19:41;21.10;88.60
22562;DHT22;11447;50.562;8.504;2022-09-09T11:22:14;21.20;89.10
22562;DHT22;11447;50.562;8.504;2022-09-09T11:24:47;21.20;87.40
22562;DHT22;11447;50.562;8.504;2022-09-09T11:30:16;21.40;85.60
22562;DHT22;11447;50.562;8.504;2022-09-09T11:40:30;21.50;83.80
22562;DHT22;11447;50.562;8.504;2022-09-09T11:43:33;21.40;84.70
22562;DHT22;11447;50.562;8.504;2022-09-09T11:45:53;21.50;83.70
22562;DHT22;11447;50.562;8.504;2022-09-09T11:51:00;21.40;82.60
22562;DHT22;11447;50.562;8.504;2022-09-09T11:53:28;21.50;82.70
22562;DHT22;11447;50.562;8.504;2022-09-09T11:56:02;21.40;81.10
22562;DHT22;11447;50.562;8.504;2022-09-09T11:58:32;21.40;81.40
22562;DHT22;11447;50.562;8.504;2022-09-09T12:01:00;21.50;81.50
22562;DHT22;11447;50.562;8.504;2022-09-09T12:06:25;21.50;81.60
22562;DHT22;11447;50.562;8.504;2022-09-09T12:08:55;21.40;81.30
22562;DHT22;11447;50.562;8.504;2022-09-09T12:11:25;21.50;81.50
22562;DHT22;11447;50.562;8.504;2022-09-09T12:13:53;21.50;82.30
22562;DHT22;11447;50.562;8.504;2022-09-09T12:16:34;21.60;81.40
22562;DHT22;11447;50.562;8.504;2022-09-09T12:19:15;21.70;79.50
22562;DHT22;11447;50.562;8.504;2022-09-09T12:21:49;21.80;79.20
22562;DHT22;11447;50.562;8.504;2022-09-09T12:24:20;21.90;76.80
22562;DHT22;11447;50.562;8.504;2022-09-09T12:34:36;22.10;70.80
22562;DHT22;11447;50.562;8.504;2022-09-09T12:39:52;22.20;69.00
22562;DHT22;11447;50.562;8.504;2022-09-09T12:42:21;22.00;68.90
22562;DHT22;11447;50.562;8.504;2022-09-09T12:44:57;22.00;69.60
22562;DHT22;11447;50.562;8.504;2022-09-09T12:47:34;21.90;68.90
22562;DHT22;11447;50.562;8.504;2022-09-09T12:50:02;21.90;69.80
22562;DHT22;11447;50.562;8.504;2022-09-09T12:52:33;21.90;71.30
22562;DHT22;11447;50.562;8.504;2022-09-09T12:55:01;21.80;72.30
22562;DHT22;11447;50.562;8.504;2022-09-09T12:57:34;21.80;72.70
22562;DHT22;11447;50.562;8.504;2022-09-09T13:00:05;21.80;72.70
22562;DHT22;11447;50.562;8.504;2022-09-09T13:02:32;21.70;72.60
22562;DHT22;11447;50.562;8.504;2022-09-09T13:05:06;21.60;73.60
22562;DHT22;11447;50.562;8.504;2022-09-09T13:07:33;21.60;75.60
22562;DHT22;11447;50.562;8.504;2022-09-09T13:09:59;21.60;76.50
22562;DHT22;11447;50.562;8.504;2022-09-09T13:12:26;21.60;77.10
22562;DHT22;11447;50.562;8.504;2022-09-09T13:14:53;21.60;76.20
22562;DHT22;11447;50.562;8.504;2022-09-09T13:17:24;21.50;75.90
22562;DHT22;11447;50.562;8.504;2022-09-09T13:19:51;21.40;76.10
22562;DHT22;11447;50.562;8.504;2022-09-09T13:22:28;21.40;77.40
22562;DHT22;11447;50.562;8.504;2022-09-09T13:27:37;21.20;76.40
22562;DHT22;11447;50.562;8.504;2022-09-09T13:30:19;21.10;77.10
22562;DHT22;11447;50.562;8.504;2022-09-09T13:32:46;21.10;77.50
22562;DHT22;11447;50.562;8.504;2022-09-09T13:35:23;21.00;79.20
22562;DHT22;11447;50.562;8.504;2022-09-09T13:37:52;20.70;80.30
22562;DHT22;11447;50.562;8.504;2022-09-09T13:40:22;20.50;84.60
22562;DHT22;11447;50.562;8.504;2022-09-09T13:42:52;20.40;89.20
22562;DHT22;11447;50.562;8.504;2022-09-09T13:45:23;20.20;90.80
22562;DHT22;11447;50.562;8.504;2022-09-09T13:47:50;20.20;91.70
22562;DHT22;11447;50.562;8.504;2022-09-09T13:50:22;20.40;91.90
22562;DHT22;11447;50.562;8.504;2022-09-09T13:52:50;20.40;91.70
22562;DHT22;11447;50.562;8.504;2022-09-09T13:55:20;20.50;91.60
22562;DHT22;11447;50.562;8.504;2022-09-09T13:58:00;20.60;92.00
22562;DHT22;11447;50.562;8.504;2022-09-09T14:00:32;20.80;92.40
22562;DHT22;11447;50.562;8.504;2022-09-09T14:02:59;21.00;92.00
22562;DHT22;11447;50.562;8.504;2022-09-09T14:05:32;21.10;92.00
22562;DHT22;11447;50.562;8.504;2022-09-09T14:07:59;21.10;91.60
22562;DHT22;11447;50.562;8.504;2022-09-09T14:10:31;21.10;92.20
22562;DHT22;11447;50.562;8.504;2022-09-09T14:12:58;21.10;92.60
22562;DHT22;11447;50.562;8.504;2022-09-09T14:15:24;21.10;93.00
22562;DHT22;11447;50.562;8.504;2022-09-09T14:17:51;21.20;92.40
22562;DHT22;11447;50.562;8.504;2022-09-09T14:20:18;21.10;92.00
22562;DHT22;11447;50.562;8.504;2022-09-09T14:22:45;21.10;91.80
22562;DHT22;11447;50.562;8.504;2022-09-09T14:25:12;21.10;91.80
22562;DHT22;11447;50.562;8.504;2022-09-09T14:27:41;21.20;91.80
22562;DHT22;11447;50.562;8.504;2022-09-09T14:30:11;21.20;91.40
22562;DHT22;11447;50.562;8.504;2022-09-09T14:32:37;21.30;91.40
22562;DHT22;11447;50.562;8.504;2022-09-09T14:35:06;21.30;91.40
22562;DHT22;11447;50.562;8.504;2022-09-09T14:37:33;21.30;91.70
22562;DHT22;11447;50.562;8.504;2022-09-09T14:40:00;21.40;91.60
22562;DHT22;11447;50.562;8.504;2022-09-09T14:42:27;21.50;91.60
22562;DHT22;11447;50.562;8.504;2022-09-09T14:44:55;21.40;90.90
22562;DHT22;11447;50.562;8.504;2022-09-09T14:47:22;21.40;90.30
22562;DHT22;11447;50.562;8.504;2022-09-09T14:49:48;21.30;90.00
22562;DHT22;11447;50.562;8.504;2022-09-09T14:52:17;21.20;90.30
22562;DHT22;11447;50.562;8.504;2022-09-09T14:54:43;21.10;90.30
22562;DHT22;11447;50.562;8.504;2022-09-09T14:57:10;21.00;90.20
22562;DHT22;11447;50.562;8.504;2022-09-09T14:59:37;20.90;90.50
22562;DHT22;11447;50.562;8.504;2022-09-09T15:02:03;20.70;90.80
22562;DHT22;11447;50.562;8.504;2022-09-09T15:04:31;20.60;91.10
22562;DHT22;11447;50.562;8.504;2022-09-09T15:06:57;20.60;91.30
22562;DHT22;11447;50.562;8.504;2022-09-09T15:09:24;20.50;91.80
22562;DHT22;11447;50.562;8.504;2022-09-09T15:11:51;20.40;92.40
22562;DHT22;11447;50.562;8.504;2022-09-09T15:14:17;20.40;93.90
22562;DHT22;11447;50.562;8.504;2022-09-09T15:16:50;20.30;94.90
22562;DHT22;11447;50.562;8.504;2022-09-09T15:19:17;20.30;96.00
22562;DHT22;11447;50.562;8.504;2022-09-09T15:21:43;20.30;96.30
22562;DHT22;11447;50.562;8.504;2022-09-09T15:24:10;20.40;96.40
22562;DHT22;11447;50.562;8.504;2022-09-09T15:26:40;20.50;96.70
22562;DHT22;11447;50.562;8.504;2022-09-09T15:29:09;20.50;96.50
22562;DHT22;11447;50.562;8.504;2022-09-09T15:31:36;20.50;96.30
22562;DHT22;11447;50.562;8.504;2022-09-09T15:34:03;20.50;96.20
22562;DHT22;11447;50.562;8.504;2022-09-09T15:36:31;20.40;96.40
22562;DHT22;11447;50.562;8.504;2022-09-09T15:38:59;20.40;96.40
22562;DHT22;11447;50.562;8.504;2022-09-09T15:41:26;20.30;96.20
22562;DHT22;11447;50.562;8.504;2022-09-09T15:43:53;20.30;95.80
22562;DHT22;11447;50.562;8.504;2022-09-09T15:46:30;20.30;95.80
22562;DHT22;11447;50.562;8.504;2022-09-09T15:49:13;20.20;95.90
22562;DHT22;11447;50.562;8.504;2022-09-09T15:51:41;20.10;95.90
22562;DHT22;11447;50.562;8.504;2022-09-09T15:54:10;20.00;96.00
22562;DHT22;11447;50.562;8.504;2022-09-09T15:56:38;20.00;95.90
22562;DHT22;11447;50.562;8.504;2022-09-09T15:59:04;20.00;96.50
22562;DHT22;11447;50.562;8.504;2022-09-09T16:01:35;19.90;96.00
22562;DHT22;11447;50.562;8.504;2022-09-09T16:04:04;19.80;96.00
22562;DHT22;11447;50.562;8.504;2022-09-09T16:06:31;19.70;95.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:08:59;19.70;95.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:11:31;19.60;95.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:13:58;19.60;96.10
22562;DHT22;11447;50.562;8.504;2022-09-09T16:16:28;19.50;96.60
22562;DHT22;11447;50.562;8.504;2022-09-09T16:18:56;19.50;96.70
22562;DHT22;11447;50.562;8.504;2022-09-09T16:21:24;19.50;97.10
22562;DHT22;11447;50.562;8.504;2022-09-09T16:23:51;19.50;97.30
22562;DHT22;11447;50.562;8.504;2022-09-09T16:26:19;19.50;98.00
22562;DHT22;11447;50.562;8.504;2022-09-09T16:28:46;19.50;98.80
22562;DHT22;11447;50.562;8.504;2022-09-09T16:31:17;19.40;99.40
22562;DHT22;11447;50.562;8.504;2022-09-09T16:33:44;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:36:12;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:38:42;19.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:41:09;19.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:43:36;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:46:08;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:48:40;19.10;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:51:12;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:53:40;19.00;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:56:10;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T16:58:37;18.90;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:01:06;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:03:35;18.80;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:06:06;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:08:34;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:11:03;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:13:31;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:15:58;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:18:28;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:20:55;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:23:23;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:25:57;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:28:24;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:30:56;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:33:22;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:35:49;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:38:15;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:40:42;18.70;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:43:09;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:45:35;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:48:02;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:50:29;18.60;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:52:57;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:55:28;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T17:57:55;18.50;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T18:00:24;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T18:02:50;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T18:05:20;18.40;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T18:07:46;18.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T18:10:14;18.30;99.90
22562;DHT22;11447;50.562;8.504;2022-09-09T18:12:40;18.20;99.90