sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-02-19T00:04:17;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:06:44;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:09:14;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:11:41;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:14:07;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:16:35;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:19:03;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:21:29;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:23:57;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:26:23;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:28:52;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:31:21;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:33:49;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:36:15;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:38:42;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:41:09;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:43:55;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:46:25;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:48:51;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:51:18;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:53:44;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:56:10;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T00:58:36;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:01:03;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:03:29;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:05:55;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:08:21;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:10:47;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:13:13;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:15:39;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:18:04;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:20:30;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:22:56;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:25:21;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:27:47;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:30:13;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:32:39;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:35:05;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:37:31;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:39:56;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:42:22;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:47:15;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:49:46;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:52:24;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:54:52;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:57:24;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T01:59:53;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:02:21;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:04:47;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:07:13;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:09:57;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:12:42;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:15:08;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:17:45;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:31:11;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:34:01;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:36:32;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:39:01;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:41:29;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:43:56;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:46:26;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:48:57;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:51:28;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:56:40;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T02:59:10;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:13:16;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:16:09;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:18:58;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:21:44;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:24:12;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:27:01;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:29:30;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:32:05;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:34:53;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:37:38;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:40:06;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:48:01;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:50:36;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T03:56:10;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:01:34;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:06:36;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:09:05;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:11:33;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:14:29;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:17:01;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:19:29;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:21:58;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:24:30;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:26:57;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:29:23;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:31:48;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:34:14;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:36:39;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:39:05;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:41:32;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:43:58;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:46:23;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:48:49;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:51:15;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:53:40;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:56:09;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T04:58:35;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:01:00;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:03:26;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:05:51;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:08:17;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:10:43;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:13:09;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:15:34;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:18:00;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:20:26;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:22:51;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:25:17;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:27:42;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:30:09;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:32:35;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:35:00;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:37:26;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:39:52;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:42:17;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:44:43;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:47:09;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:49:34;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:52:00;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:54:28;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:56:54;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T05:59:21;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:01:49;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:04:15;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:06:41;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:09:08;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:11:35;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:14:01;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:16:26;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:18:52;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:21:18;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:23:44;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:28:42;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:31:08;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:33:35;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:36:02;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:38:28;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:40:58;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:43:24;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:45:49;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:48:15;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:50:40;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:53:06;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:55:33;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T06:57:58;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:00:24;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:02:50;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:05:21;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:07:47;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:10:13;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:12:38;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:15:04;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:17:30;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:19:55;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:22:21;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:24:47;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:27:12;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:29:38;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:32:03;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:34:29;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:36:54;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:39:20;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:41:46;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:44:11;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:46:41;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:49:06;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:51:32;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:53:57;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:56:23;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T07:58:49;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:01:22;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:04:07;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:06:33;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:08:58;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:11:24;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:14:08;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:16:33;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:18:59;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:21:25;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:23:50;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:26:16;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:28:41;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:31:09;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:33:35;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:36:03;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:38:30;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:40:56;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:43:21;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:45:47;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:48:13;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:50:39;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:53:05;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:55:32;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T08:57:57;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:00:23;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:02:49;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:05:15;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:07:41;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:10:08;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:12:34;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:15:00;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:17:26;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:19:52;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:22:18;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:24:43;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:27:15;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:29:41;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:32:07;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:34:32;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:36:58;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:39:24;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:41:50;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:44:28;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:46:54;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:49:22;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:52:01;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:54:29;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:56:58;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T09:59:28;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:02:13;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:04:42;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:07:25;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:10:16;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:12:49;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:15:21;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:17:49;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:20:18;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:22:44;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:25:15;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:27:41;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:30:32;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:33:12;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:38:17;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:40:45;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:43:22;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:45:56;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:48:27;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:50:54;12.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:53:45;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:56:25;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T10:58:51;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:01:24;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:04:15;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:06:42;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:12:29;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:14:55;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:17:22;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:19:52;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:22:28;12.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:24:55;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:27:25;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:29:50;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:34:46;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:37:14;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:39:43;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:45:23;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:47:59;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:53:17;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T11:55:51;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:03:47;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:07:09;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:12:07;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:39:53;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:42:34;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:45:16;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:47:59;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:50:26;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:53:01;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:55:34;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T12:58:04;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:05:54;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:11:45;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:13:50;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:16:18;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:18:51;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:21:21;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:24:12;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:29:33;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:38:03;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:40:55;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:43:33;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:46:04;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T13:48:38;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:09:43;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:14:40;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:27:52;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:30:20;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:32:47;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:35:20;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:37:48;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:40:22;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:42:50;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:45:18;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:47:46;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:50:26;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:52:55;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:55:28;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T14:57:57;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:00:29;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:02:56;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:07:52;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:10:19;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:12:50;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:15:29;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:17:58;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:20:28;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:22:56;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:25:29;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:33:24;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:35:56;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:38:23;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:40:49;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:46:15;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:49:17;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:51:54;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:54:29;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:57:00;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T15:59:40;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:02:12;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:04:40;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:07:25;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:10:26;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:12:56;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:15:22;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:17:48;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:20:31;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:23:11;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:25:42;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:28:30;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:31:00;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:33:40;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:36:35;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:46:53;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:49:20;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:51:47;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:54:12;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:56:38;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T16:59:04;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:01:32;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:04:07;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:06:34;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:09:03;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:11:29;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:13:55;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:16:27;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:18:54;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:21:25;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:23:52;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:26:30;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:28:57;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:31:23;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:33:48;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:36:21;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:38:48;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:41:14;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:43:40;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:46:05;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:48:31;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:50:57;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:53:22;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:55:48;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T17:58:13;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:00:39;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:03:05;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:05:34;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:08:00;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:10:26;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:12:51;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:15:23;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:17:50;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:20:24;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:22:50;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:25:16;8.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:27:42;8.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-19T18:30:09;8.40;99.90