sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29243;DHT22;21110;48.036;15.780;2023-01-15T00:01:34;22.10;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T00:04:01;22.10;35.60
29243;DHT22;21110;48.036;15.780;2023-01-15T00:06:28;22.10;35.30
29243;DHT22;21110;48.036;15.780;2023-01-15T00:08:55;22.00;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T00:11:20;22.00;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T00:13:47;22.10;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T00:18:40;22.10;35.40
29243;DHT22;21110;48.036;15.780;2023-01-15T00:21:09;22.10;35.20
29243;DHT22;21110;48.036;15.780;2023-01-15T00:23:35;22.10;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T00:26:21;22.00;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T00:29:05;22.00;35.20
29243;DHT22;21110;48.036;15.780;2023-01-15T00:31:32;22.10;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T00:33:59;22.20;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T00:36:25;22.10;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T00:38:51;22.10;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T00:41:17;22.10;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T00:43:43;22.10;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T00:46:09;22.10;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T00:48:35;22.00;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T00:51:02;22.00;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T00:53:28;22.00;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T00:55:53;22.00;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T00:58:19;22.00;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:00:44;21.90;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:03:10;21.90;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T01:05:36;21.90;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T01:08:01;21.90;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T01:10:27;21.90;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:12:53;21.90;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T01:15:21;21.90;34.20
29243;DHT22;21110;48.036;15.780;2023-01-15T01:17:47;22.00;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T01:22:40;21.90;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:25:06;21.90;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T01:27:32;21.80;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T01:29:58;21.80;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T01:32:23;21.80;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T01:34:49;21.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:37:15;21.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:39:40;21.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:42:16;21.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:47:13;21.60;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:49:42;21.60;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T01:52:11;21.60;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T01:54:41;21.60;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T01:57:09;21.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T01:59:35;21.60;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T02:02:02;21.60;34.20
29243;DHT22;21110;48.036;15.780;2023-01-15T02:04:28;21.60;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:06:56;21.60;34.10
29243;DHT22;21110;48.036;15.780;2023-01-15T02:09:23;21.60;34.20
29243;DHT22;21110;48.036;15.780;2023-01-15T02:11:50;21.60;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T02:14:41;21.50;34.20
29243;DHT22;21110;48.036;15.780;2023-01-15T02:17:15;21.50;34.10
29243;DHT22;21110;48.036;15.780;2023-01-15T02:25:30;21.50;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T02:28:09;21.40;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:30:44;21.40;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:33:16;21.40;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:35:55;21.30;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:38:36;21.30;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:41:05;21.30;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:43:34;21.30;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T02:46:02;21.30;34.00
29243;DHT22;21110;48.036;15.780;2023-01-15T02:48:32;21.30;34.00
29243;DHT22;21110;48.036;15.780;2023-01-15T02:51:08;21.30;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:53:37;21.30;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T02:56:09;21.30;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T02:58:38;21.20;34.20
29243;DHT22;21110;48.036;15.780;2023-01-15T03:01:10;21.20;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T03:03:54;21.20;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T03:06:51;21.10;33.70
29243;DHT22;21110;48.036;15.780;2023-01-15T03:09:19;21.10;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T03:17:36;21.00;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T03:20:16;20.90;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T03:22:50;20.90;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T03:25:21;20.90;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T03:27:49;20.90;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T03:30:19;20.90;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T03:32:45;20.90;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T03:38:13;20.80;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T03:43:20;20.80;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T03:46:14;20.80;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T03:52:06;20.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T03:57:35;20.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:00:16;20.70;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T04:02:44;20.60;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:05:10;20.70;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:07:36;20.60;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T04:10:02;20.60;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T04:12:30;20.60;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:14:57;20.60;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T04:17:22;20.60;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:19:48;20.60;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T04:22:13;20.60;34.30
29243;DHT22;21110;48.036;15.780;2023-01-15T04:24:39;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T04:27:05;20.50;34.20
29243;DHT22;21110;48.036;15.780;2023-01-15T04:29:30;20.50;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:31:56;20.50;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T04:34:24;20.50;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T04:36:50;20.60;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T04:39:16;20.60;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T04:41:42;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T04:44:26;20.60;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T04:46:54;20.50;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T04:49:19;20.50;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T04:51:45;20.50;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T04:54:13;20.50;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T04:56:47;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T04:59:15;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:01:41;20.50;34.40
29243;DHT22;21110;48.036;15.780;2023-01-15T05:04:07;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:06:33;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:09:00;20.50;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:11:26;20.40;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T05:13:53;20.40;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:16:24;20.40;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T05:18:51;20.50;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T05:21:29;20.50;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T05:23:56;20.40;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:26:23;20.40;34.50
29243;DHT22;21110;48.036;15.780;2023-01-15T05:28:53;20.50;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T05:31:19;20.40;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T05:33:46;20.40;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T05:36:14;20.40;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T05:38:41;20.40;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T05:41:09;20.30;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T05:43:55;20.30;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T05:46:21;20.30;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T05:48:47;20.30;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T05:51:13;20.20;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T05:53:38;20.20;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T05:56:04;20.20;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T05:58:31;20.20;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T06:00:57;20.20;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T06:03:24;20.20;34.80
29243;DHT22;21110;48.036;15.780;2023-01-15T06:05:54;20.20;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T06:08:21;20.10;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T06:10:48;20.10;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T06:13:14;20.10;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T06:15:40;20.00;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T06:18:06;20.00;34.90
29243;DHT22;21110;48.036;15.780;2023-01-15T06:20:36;19.90;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T06:23:02;19.90;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T06:25:28;19.90;35.10
29243;DHT22;21110;48.036;15.780;2023-01-15T06:27:53;19.90;35.20
29243;DHT22;21110;48.036;15.780;2023-01-15T06:30:19;19.90;35.20
29243;DHT22;21110;48.036;15.780;2023-01-15T06:32:45;19.90;35.40
29243;DHT22;21110;48.036;15.780;2023-01-15T06:35:11;19.90;35.20
29243;DHT22;21110;48.036;15.780;2023-01-15T06:37:37;19.80;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T06:40:03;19.90;35.20
29243;DHT22;21110;48.036;15.780;2023-01-15T06:42:29;19.80;35.10
29243;DHT22;21110;48.036;15.780;2023-01-15T06:45:13;19.80;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T06:47:57;19.80;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T06:50:24;19.80;35.10
29243;DHT22;21110;48.036;15.780;2023-01-15T06:52:50;19.80;35.10
29243;DHT22;21110;48.036;15.780;2023-01-15T06:55:16;19.80;35.10
29243;DHT22;21110;48.036;15.780;2023-01-15T06:57:43;19.80;35.00
29243;DHT22;21110;48.036;15.780;2023-01-15T07:00:10;19.80;34.70
29243;DHT22;21110;48.036;15.780;2023-01-15T07:02:36;19.70;34.60
29243;DHT22;21110;48.036;15.780;2023-01-15T07:05:02;19.80;35.30
29243;DHT22;21110;48.036;15.780;2023-01-15T07:07:28;19.80;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T07:09:54;19.80;35.60
29243;DHT22;21110;48.036;15.780;2023-01-15T07:12:21;19.80;35.30
29243;DHT22;21110;48.036;15.780;2023-01-15T07:14:46;19.80;35.60
29243;DHT22;21110;48.036;15.780;2023-01-15T07:17:13;19.80;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T07:19:38;19.80;35.40
29243;DHT22;21110;48.036;15.780;2023-01-15T07:22:05;19.80;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T07:24:31;19.80;35.40
29243;DHT22;21110;48.036;15.780;2023-01-15T07:26:57;19.70;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T07:29:22;19.80;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T07:31:49;19.80;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T07:34:15;19.70;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T07:36:41;19.70;35.80
29243;DHT22;21110;48.036;15.780;2023-01-15T07:39:08;19.70;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T07:41:34;19.70;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T07:44:18;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T07:47:02;19.70;35.80
29243;DHT22;21110;48.036;15.780;2023-01-15T07:49:51;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T07:52:20;19.70;36.10
29243;DHT22;21110;48.036;15.780;2023-01-15T07:54:48;19.70;36.10
29243;DHT22;21110;48.036;15.780;2023-01-15T07:57:17;19.70;36.40
29243;DHT22;21110;48.036;15.780;2023-01-15T07:59:43;19.60;36.10
29243;DHT22;21110;48.036;15.780;2023-01-15T08:02:09;19.60;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:04:35;19.60;35.50
29243;DHT22;21110;48.036;15.780;2023-01-15T08:07:02;19.60;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T08:09:28;19.60;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:11:54;19.60;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:14:39;19.60;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T08:17:23;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:19:48;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:22:14;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:24:40;19.60;36.10
29243;DHT22;21110;48.036;15.780;2023-01-15T08:27:05;19.60;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:29:31;19.60;36.10
29243;DHT22;21110;48.036;15.780;2023-01-15T08:31:57;19.70;35.80
29243;DHT22;21110;48.036;15.780;2023-01-15T08:34:22;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:36:49;19.70;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:39:17;19.70;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:41:43;19.70;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:44:09;19.70;35.90
29243;DHT22;21110;48.036;15.780;2023-01-15T08:46:35;19.70;35.70
29243;DHT22;21110;48.036;15.780;2023-01-15T08:49:00;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:51:26;19.70;35.80
29243;DHT22;21110;48.036;15.780;2023-01-15T08:53:52;19.70;36.10
29243;DHT22;21110;48.036;15.780;2023-01-15T08:56:18;19.70;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T08:58:45;19.80;36.00
29243;DHT22;21110;48.036;15.780;2023-01-15T09:01:12;20.00;37.30
29243;DHT22;21110;48.036;15.780;2023-01-15T09:03:43;20.40;38.90
29243;DHT22;21110;48.036;15.780;2023-01-15T09:06:09;20.70;40.10
29243;DHT22;21110;48.036;15.780;2023-01-15T09:08:36;20.80;39.80
29243;DHT22;21110;48.036;15.780;2023-01-15T09:11:04;20.90;40.20
29243;DHT22;21110;48.036;15.780;2023-01-15T09:13:30;21.00;40.50
29243;DHT22;21110;48.036;15.780;2023-01-15T09:16:00;21.10;40.90
29243;DHT22;21110;48.036;15.780;2023-01-15T09:18:26;21.10;41.20
29243;DHT22;21110;48.036;15.780;2023-01-15T09:20:52;21.10;41.70
29243;DHT22;21110;48.036;15.780;2023-01-15T09:23:18;21.00;41.30
29243;DHT22;21110;48.036;15.780;2023-01-15T09:26:24;20.90;41.20
29243;DHT22;21110;48.036;15.780;2023-01-15T09:28:50;20.80;41.60
29243;DHT22;21110;48.036;15.780;2023-01-15T09:31:15;20.80;41.60
29243;DHT22;21110;48.036;15.780;2023-01-15T09:33:41;20.80;41.60
29243;DHT22;21110;48.036;15.780;2023-01-15T09:36:17;20.80;41.90
29243;DHT22;21110;48.036;15.780;2023-01-15T09:38:43;20.90;42.40
29243;DHT22;21110;48.036;15.780;2023-01-15T09:41:13;20.90;42.90
29243;DHT22;21110;48.036;15.780;2023-01-15T09:55:04;20.90;44.00
29243;DHT22;21110;48.036;15.780;2023-01-15T09:57:33;20.90;43.70
29243;DHT22;21110;48.036;15.780;2023-01-15T09:59:59;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T10:02:49;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T10:05:41;20.80;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T10:08:11;20.80;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T10:10:53;20.80;43.20
29243;DHT22;21110;48.036;15.780;2023-01-15T10:16:05;20.90;42.30
29243;DHT22;21110;48.036;15.780;2023-01-15T10:18:31;21.10;42.70
29243;DHT22;21110;48.036;15.780;2023-01-15T10:21:09;21.20;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T10:26:35;21.10;42.90
29243;DHT22;21110;48.036;15.780;2023-01-15T10:35:02;21.00;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T10:45:27;21.00;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T10:48:03;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T10:50:31;20.90;42.80
29243;DHT22;21110;48.036;15.780;2023-01-15T10:55:59;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T10:58:51;20.90;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T11:01:20;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:03:48;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:06:19;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:08:54;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:11:29;20.90;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T11:14:15;20.90;42.90
29243;DHT22;21110;48.036;15.780;2023-01-15T11:16:59;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:19:36;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:22:20;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:24:59;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:27:29;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:29:57;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:32:30;20.90;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:34:58;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:37:24;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:39:57;20.80;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T11:42:37;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:45:23;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:48:16;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:51:13;20.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T11:56:09;20.80;43.20
29243;DHT22;21110;48.036;15.780;2023-01-15T11:58:48;20.80;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T12:01:32;20.80;43.40
29243;DHT22;21110;48.036;15.780;2023-01-15T12:07:12;20.70;43.20
29243;DHT22;21110;48.036;15.780;2023-01-15T12:12:32;20.90;43.50
29243;DHT22;21110;48.036;15.780;2023-01-15T12:29:35;20.90;44.90
29243;DHT22;21110;48.036;15.780;2023-01-15T12:31:42;21.00;44.90
29243;DHT22;21110;48.036;15.780;2023-01-15T12:34:22;21.00;44.90
29243;DHT22;21110;48.036;15.780;2023-01-15T12:36:54;20.90;45.80
29243;DHT22;21110;48.036;15.780;2023-01-15T12:39:26;20.80;46.00
29243;DHT22;21110;48.036;15.780;2023-01-15T12:42:06;20.80;46.80
29243;DHT22;21110;48.036;15.780;2023-01-15T12:44:55;20.80;46.50
29243;DHT22;21110;48.036;15.780;2023-01-15T12:53:12;20.80;46.30
29243;DHT22;21110;48.036;15.780;2023-01-15T13:04:51;20.70;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T13:07:24;20.70;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T13:12:44;20.70;46.80
29243;DHT22;21110;48.036;15.780;2023-01-15T13:15:17;20.60;47.80
29243;DHT22;21110;48.036;15.780;2023-01-15T13:18:02;20.60;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T13:20:48;20.60;46.50
29243;DHT22;21110;48.036;15.780;2023-01-15T13:33:52;20.60;46.60
29243;DHT22;21110;48.036;15.780;2023-01-15T13:36:28;20.60;46.70
29243;DHT22;21110;48.036;15.780;2023-01-15T13:38:59;20.60;46.50
29243;DHT22;21110;48.036;15.780;2023-01-15T13:41:29;20.50;46.40
29243;DHT22;21110;48.036;15.780;2023-01-15T13:44:19;20.50;46.50
29243;DHT22;21110;48.036;15.780;2023-01-15T13:46:47;20.40;47.00
29243;DHT22;21110;48.036;15.780;2023-01-15T13:49:28;20.50;46.80
29243;DHT22;21110;48.036;15.780;2023-01-15T13:51:55;20.50;46.70
29243;DHT22;21110;48.036;15.780;2023-01-15T13:54:25;20.50;46.70
29243;DHT22;21110;48.036;15.780;2023-01-15T13:56:51;20.50;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T13:59:49;20.50;46.80
29243;DHT22;21110;48.036;15.780;2023-01-15T14:02:28;20.40;47.00
29243;DHT22;21110;48.036;15.780;2023-01-15T14:04:55;20.50;46.90
29243;DHT22;21110;48.036;15.780;2023-01-15T14:07:35;20.50;47.00
29243;DHT22;21110;48.036;15.780;2023-01-15T14:34:23;20.40;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T14:42:06;20.30;47.10
29243;DHT22;21110;48.036;15.780;2023-01-15T14:45:57;20.30;47.40
29243;DHT22;21110;48.036;15.780;2023-01-15T14:50:47;20.40;47.90
29243;DHT22;21110;48.036;15.780;2023-01-15T14:53:28;20.30;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T14:56:22;20.30;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T15:01:57;20.30;47.80
29243;DHT22;21110;48.036;15.780;2023-01-15T15:07:38;20.30;48.10
29243;DHT22;21110;48.036;15.780;2023-01-15T15:15:14;20.20;47.70
29243;DHT22;21110;48.036;15.780;2023-01-15T15:23:22;20.20;48.00
29243;DHT22;21110;48.036;15.780;2023-01-15T15:25:58;20.20;48.00
29243;DHT22;21110;48.036;15.780;2023-01-15T15:28:25;20.10;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T15:30:52;20.10;47.30
29243;DHT22;21110;48.036;15.780;2023-01-15T15:33:25;20.20;48.00
29243;DHT22;21110;48.036;15.780;2023-01-15T15:35:57;20.20;48.20
29243;DHT22;21110;48.036;15.780;2023-01-15T15:38:24;20.20;48.10
29243;DHT22;21110;48.036;15.780;2023-01-15T15:40:58;20.20;48.00
29243;DHT22;21110;48.036;15.780;2023-01-15T15:46:23;20.20;48.00
29243;DHT22;21110;48.036;15.780;2023-01-15T15:49:08;20.20;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T15:51:37;20.10;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T15:54:20;20.10;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T15:56:58;20.10;47.70
29243;DHT22;21110;48.036;15.780;2023-01-15T15:59:33;20.10;47.60
29243;DHT22;21110;48.036;15.780;2023-01-15T16:02:24;20.00;47.80
29243;DHT22;21110;48.036;15.780;2023-01-15T16:04:55;20.10;47.60
29243;DHT22;21110;48.036;15.780;2023-01-15T16:07:23;20.10;47.60
29243;DHT22;21110;48.036;15.780;2023-01-15T16:09:57;20.10;47.70
29243;DHT22;21110;48.036;15.780;2023-01-15T16:12:25;20.10;47.70
29243;DHT22;21110;48.036;15.780;2023-01-15T16:14:53;20.10;47.70
29243;DHT22;21110;48.036;15.780;2023-01-15T16:17:20;20.10;48.20
29243;DHT22;21110;48.036;15.780;2023-01-15T16:19:46;20.10;47.50
29243;DHT22;21110;48.036;15.780;2023-01-15T16:22:15;20.20;47.60
29243;DHT22;21110;48.036;15.780;2023-01-15T16:24:52;20.20;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T16:27:18;20.20;47.20
29243;DHT22;21110;48.036;15.780;2023-01-15T16:29:50;20.20;47.10
29243;DHT22;21110;48.036;15.780;2023-01-15T16:32:22;20.40;47.30
29243;DHT22;21110;48.036;15.780;2023-01-15T16:34:48;20.40;46.90
29243;DHT22;21110;48.036;15.780;2023-01-15T16:37:26;20.40;46.70
29243;DHT22;21110;48.036;15.780;2023-01-15T16:39:55;20.60;46.30
29243;DHT22;21110;48.036;15.780;2023-01-15T16:42:33;20.70;46.20
29243;DHT22;21110;48.036;15.780;2023-01-15T16:45:02;20.70;46.60
29243;DHT22;21110;48.036;15.780;2023-01-15T16:47:31;20.80;46.50
29243;DHT22;21110;48.036;15.780;2023-01-15T16:52:49;21.00;45.90
29243;DHT22;21110;48.036;15.780;2023-01-15T17:00:38;20.40;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:03:11;20.70;44.00
29243;DHT22;21110;48.036;15.780;2023-01-15T17:05:37;21.00;43.80
29243;DHT22;21110;48.036;15.780;2023-01-15T17:08:03;21.30;43.70
29243;DHT22;21110;48.036;15.780;2023-01-15T17:10:29;21.40;44.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:12:56;21.40;44.60
29243;DHT22;21110;48.036;15.780;2023-01-15T17:17:52;21.50;44.20
29243;DHT22;21110;48.036;15.780;2023-01-15T17:20:20;21.50;44.00
29243;DHT22;21110;48.036;15.780;2023-01-15T17:22:51;21.60;43.60
29243;DHT22;21110;48.036;15.780;2023-01-15T17:25:22;21.70;43.40
29243;DHT22;21110;48.036;15.780;2023-01-15T17:27:49;21.70;43.50
29243;DHT22;21110;48.036;15.780;2023-01-15T17:30:15;21.80;43.50
29243;DHT22;21110;48.036;15.780;2023-01-15T17:32:41;21.90;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:35:28;21.90;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:37:54;21.90;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:40:19;21.90;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:42:45;22.00;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T17:45:22;22.10;43.20
29243;DHT22;21110;48.036;15.780;2023-01-15T17:47:48;22.20;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T17:50:15;22.20;42.80
29243;DHT22;21110;48.036;15.780;2023-01-15T17:52:41;22.40;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T17:55:14;22.50;42.50
29243;DHT22;21110;48.036;15.780;2023-01-15T17:57:58;22.60;42.20
29243;DHT22;21110;48.036;15.780;2023-01-15T18:00:43;22.60;42.70
29243;DHT22;21110;48.036;15.780;2023-01-15T18:03:28;22.60;42.70
29243;DHT22;21110;48.036;15.780;2023-01-15T18:06:13;22.60;42.70
29243;DHT22;21110;48.036;15.780;2023-01-15T18:08:46;22.60;42.80
29243;DHT22;21110;48.036;15.780;2023-01-15T18:11:13;22.70;42.90
29243;DHT22;21110;48.036;15.780;2023-01-15T18:13:38;22.80;43.00
29243;DHT22;21110;48.036;15.780;2023-01-15T18:16:08;22.90;42.70
29243;DHT22;21110;48.036;15.780;2023-01-15T18:18:33;23.00;42.60
29243;DHT22;21110;48.036;15.780;2023-01-15T18:21:00;23.10;42.90
29243;DHT22;21110;48.036;15.780;2023-01-15T18:23:26;23.10;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T18:25:52;23.20;43.10
29243;DHT22;21110;48.036;15.780;2023-01-15T18:28:18;23.30;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T18:30:43;23.30;43.30
29243;DHT22;21110;48.036;15.780;2023-01-15T18:33:09;23.30;43.40
29243;DHT22;21110;48.036;15.780;2023-01-15T18:35:35;23.30;43.30