sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
463;DHT22;218;51.902;9.542;2023-07-08T00:02:08;18.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T00:04:36;18.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T00:16:53;18.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T00:39:13;18.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T00:44:11;17.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T00:46:48;18.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T00:49:26;18.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:04:21;18.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:06:52;19.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:11:51;19.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:14:19;19.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:21:58;19.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:24:25;19.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:26:54;19.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:36:47;19.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:41:46;19.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:44:23;19.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:56:42;19.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T01:59:09;19.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:01:36;19.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:06:30;19.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:08:57;19.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:21:14;19.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:23:44;19.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:31:07;19.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:33:33;19.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:45:52;19.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:48:19;19.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T02:53:13;19.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:00:35;18.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:03:04;19.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:05:32;19.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:12:54;19.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:17:48;19.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:25:10;18.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:30:05;18.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:35:00;18.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:37:28;18.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:54:44;18.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T03:57:11;18.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:02:05;18.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:07:00;18.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:09:27;18.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:14:23;18.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:16:52;18.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:24:17;18.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:39:06;18.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T04:56:35;18.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:01:30;18.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:03:59;19.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:06:26;18.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:11:20;18.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:16:16;19.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:18:43;19.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:21:12;19.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:26:07;19.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:31:01;19.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:33:29;19.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:40:56;19.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:43:24;19.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:45:51;19.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:48:18;20.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:50:46;20.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T05:53:13;20.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:03:08;20.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:05:36;21.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:08:05;21.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:10:33;21.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:13:01;21.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:17:55;21.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:20:26;22.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:22:53;22.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:25:20;22.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:27:47;22.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:30:15;22.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:32:42;22.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:35:09;22.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:37:36;23.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:40:03;23.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:42:30;23.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:44:57;23.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:47:25;23.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:49:52;23.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:52:19;23.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:54:46;23.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:57:12;24.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T06:59:39;24.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:02:07;24.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:04:36;24.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:07:03;24.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:09:30;24.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:11:56;24.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:14:23;24.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:16:50;25.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:19:17;25.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:21:46;25.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:24:13;25.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:26:40;25.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:29:07;25.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:31:34;25.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:34:01;26.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:36:27;26.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:38:56;26.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:41:23;26.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:43:50;26.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:46:17;26.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:48:46;26.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:51:13;27.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:53:41;27.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:56:11;27.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T07:58:38;27.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:01:05;27.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:03:35;27.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:06:05;27.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:08:32;28.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:10:59;28.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:13:27;28.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:15:57;28.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:18:24;28.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:20:51;28.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:23:19;28.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:25:45;29.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:28:12;29.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:30:41;29.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:33:08;29.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:35:34;29.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:38:03;29.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:40:31;29.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:43:02;29.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:45:33;30.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:48:06;30.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:50:41;30.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:53:12;30.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:55:40;30.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T08:58:17;30.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:00:54;30.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:03:33;30.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:06:04;30.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:08:36;30.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:11:13;31.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:13:41;31.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:16:15;31.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:18:57;31.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:21:30;31.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:24:04;31.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:26:34;31.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:29:08;31.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:31:38;32.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:34:10;32.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:36:40;32.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:39:11;32.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:41:40;32.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:44:17;32.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:46:44;32.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:49:22;32.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:51:51;32.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:54:19;32.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:56:54;33.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T09:59:24;33.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:01:53;33.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:04:22;33.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:06:49;33.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:09:20;33.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:11:52;33.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:14:26;33.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:16:53;33.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:19:22;33.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:21:55;33.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:24:34;33.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:27:08;34.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:29:47;34.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:32:24;34.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:34:59;34.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:37:32;34.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:40:16;34.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:43:02;34.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:45:39;34.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:48:21;34.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:51:08;34.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:53:50;34.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:56:28;34.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T10:59:10;35.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:01:51;35.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:04:39;35.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:07:29;35.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:10:02;35.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:12:33;35.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:15:05;35.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:17:38;35.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:20:15;35.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:22:49;35.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:25:19;35.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:27:49;35.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:30:21;35.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:32:57;35.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:35:33;35.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:38:03;36.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:40:39;36.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:43:15;36.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:45:43;36.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:48:13;36.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:50:43;36.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:53:31;36.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:56:01;36.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T11:58:32;36.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:01:04;36.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:03:35;36.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:06:42;36.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:09:28;36.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:12:00;36.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:14:28;36.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:16:55;36.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:19:24;36.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:21:52;37.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:24:20;37.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:26:52;37.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:29:19;37.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:31:45;37.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:34:14;37.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:36:43;37.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:39:13;37.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:41:44;37.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:44:17;37.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:46:46;37.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:49:19;37.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:51:46;37.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:54:14;37.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:56:45;37.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T12:59:19;37.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:01:47;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:04:16;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:06:46;38.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:12:21;38.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:14:50;38.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:17:18;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:19:45;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:22:15;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:24:43;38.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:27:18;38.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:29:46;38.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:32:13;38.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:34:41;38.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:37:11;38.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:39:42;38.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:42:11;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:44:43;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:47:21;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:49:49;38.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:52:21;38.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:54:50;38.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:57:21;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T13:59:49;38.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:02:18;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:04:47;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:07:16;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:09:43;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:12:10;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:14:39;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:17:08;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:19:36;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:22:25;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:24:53;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:27:22;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:29:51;38.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:32:20;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:34:51;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:37:19;38.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:39:46;38.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:42:15;38.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:44:45;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:47:15;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:49:43;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:52:10;38.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:54:37;38.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:57:05;38.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T14:59:33;38.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:02:07;38.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:04:43;38.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:07:09;38.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:09:36;38.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:12:04;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:14:32;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:16:59;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:19:26;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:21:55;38.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:24:22;38.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:26:50;38.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:29:20;38.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:31:47;38.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:34:16;38.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:36:43;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:39:11;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:41:39;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:44:09;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:46:39;37.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:49:13;37.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:51:41;37.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:54:09;37.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:56:38;37.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T15:59:05;37.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:01:35;37.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:04:02;37.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:06:29;37.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:08:56;37.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:11:28;37.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:13:57;37.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:16:24;37.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:18:51;37.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:21:18;37.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:23:45;37.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:26:14;37.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:28:43;37.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:31:16;36.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:33:44;36.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:36:13;36.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:38:40;36.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:41:10;36.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:43:38;36.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:46:05;36.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:48:33;36.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:51:00;36.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:53:27;36.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:55:54;36.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T16:58:21;36.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:00:48;36.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:03:16;36.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:05:45;36.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:08:13;36.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:10:40;36.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:13:07;36.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:15:37;35.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:18:05;35.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:20:35;35.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:23:08;35.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:25:35;35.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:28:02;35.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:30:29;35.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:32:57;35.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:35:26;35.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:37:53;35.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:40:23;35.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:42:51;35.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:45:21;35.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:47:49;35.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:50:18;34.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:52:46;34.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:55:13;34.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T17:57:42;34.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:00:17;34.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:02:44;34.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:05:15;34.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:07:43;34.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:10:11;34.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:12:38;34.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:15:18;34.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:17:49;34.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:20:19;33.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:22:50;33.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:25:19;33.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:27:49;33.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:30:20;33.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:32:48;33.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:35:17;33.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:37:45;33.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:40:14;33.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:42:53;33.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:45:22;33.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:47:49;32.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:50:16;32.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:52:44;32.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:55:17;32.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T18:57:47;32.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:00:17;32.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:02:51;32.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:05:19;32.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:07:50;31.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:10:19;31.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:12:49;31.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:15:19;31.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:17:46;31.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:20:15;31.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:22:42;31.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:25:16;30.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:27:43;30.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:30:12;30.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:32:41;30.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:35:13;30.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:37:41;30.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:40:13;30.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:42:41;30.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:45:20;29.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:47:47;29.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:50:15;29.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:52:43;29.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:55:10;29.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T19:57:42;29.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:00:22;29.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:02:50;29.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:05:17;29.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:07:46;28.90;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:10:14;28.80;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:12:41;28.70;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:15:10;28.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:17:38;28.60;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:20:16;28.50;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:22:50;28.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:25:18;28.40;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:27:46;28.30;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:30:15;28.20;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:32:42;28.00;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:35:09;28.10;1.00
463;DHT22;218;51.902;9.542;2023-07-08T20:37:36;28.00;1.00