sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8885;SDS011;4479;51.162;13.906;2022-10-13T00:08:27;5.53;;;3.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T00:18:31;7.30;;;3.40;;
8885;SDS011;4479;51.162;13.906;2022-10-13T00:28:35;4.50;;;3.37;;
8885;SDS011;4479;51.162;13.906;2022-10-13T00:38:41;5.23;;;3.77;;
8885;SDS011;4479;51.162;13.906;2022-10-13T00:48:44;5.83;;;3.47;;
8885;SDS011;4479;51.162;13.906;2022-10-13T00:58:49;8.43;;;3.70;;
8885;SDS011;4479;51.162;13.906;2022-10-13T01:08:53;5.27;;;3.43;;
8885;SDS011;4479;51.162;13.906;2022-10-13T01:19:00;4.97;;;3.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T01:39:47;6.30;;;3.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T01:49:57;6.13;;;3.70;;
8885;SDS011;4479;51.162;13.906;2022-10-13T02:00:04;9.30;;;4.07;;
8885;SDS011;4479;51.162;13.906;2022-10-13T02:10:18;5.43;;;3.40;;
8885;SDS011;4479;51.162;13.906;2022-10-13T02:20:24;6.03;;;3.57;;
8885;SDS011;4479;51.162;13.906;2022-10-13T02:30:29;5.77;;;3.40;;
8885;SDS011;4479;51.162;13.906;2022-10-13T02:40:35;6.93;;;3.90;;
8885;SDS011;4479;51.162;13.906;2022-10-13T02:50:39;6.23;;;3.63;;
8885;SDS011;4479;51.162;13.906;2022-10-13T03:00:43;7.57;;;3.73;;
8885;SDS011;4479;51.162;13.906;2022-10-13T03:10:46;6.07;;;3.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T03:32:26;6.03;;;3.70;;
8885;SDS011;4479;51.162;13.906;2022-10-13T03:42:31;6.03;;;3.77;;
8885;SDS011;4479;51.162;13.906;2022-10-13T04:04:13;7.50;;;4.67;;
8885;SDS011;4479;51.162;13.906;2022-10-13T04:14:16;6.90;;;3.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T04:24:20;6.70;;;3.80;;
8885;SDS011;4479;51.162;13.906;2022-10-13T04:34:23;8.43;;;3.87;;
8885;SDS011;4479;51.162;13.906;2022-10-13T04:44:28;6.30;;;4.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T04:54:34;6.43;;;4.27;;
8885;SDS011;4479;51.162;13.906;2022-10-13T05:04:40;8.43;;;4.63;;
8885;SDS011;4479;51.162;13.906;2022-10-13T05:14:43;7.13;;;4.67;;
8885;SDS011;4479;51.162;13.906;2022-10-13T05:24:48;11.00;;;4.87;;
8885;SDS011;4479;51.162;13.906;2022-10-13T05:34:51;7.83;;;4.90;;
8885;SDS011;4479;51.162;13.906;2022-10-13T05:44:57;9.17;;;4.87;;
8885;SDS011;4479;51.162;13.906;2022-10-13T05:55:01;7.73;;;5.17;;
8885;SDS011;4479;51.162;13.906;2022-10-13T06:05:06;9.80;;;5.50;;
8885;SDS011;4479;51.162;13.906;2022-10-13T06:15:11;8.17;;;5.00;;
8885;SDS011;4479;51.162;13.906;2022-10-13T06:25:15;8.33;;;4.40;;
8885;SDS011;4479;51.162;13.906;2022-10-13T06:35:17;6.97;;;5.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T06:45:21;6.27;;;4.80;;
8885;SDS011;4479;51.162;13.906;2022-10-13T06:55:24;6.57;;;4.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T07:05:28;8.93;;;5.23;;
8885;SDS011;4479;51.162;13.906;2022-10-13T07:38:43;7.23;;;5.17;;
8885;SDS011;4479;51.162;13.906;2022-10-13T07:48:46;9.27;;;5.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T07:58:50;9.40;;;6.07;;
8885;SDS011;4479;51.162;13.906;2022-10-13T08:08:52;9.87;;;6.33;;
8885;SDS011;4479;51.162;13.906;2022-10-13T08:18:58;7.57;;;5.87;;
8885;SDS011;4479;51.162;13.906;2022-10-13T08:29:01;12.27;;;6.50;;
8885;SDS011;4479;51.162;13.906;2022-10-13T08:39:05;9.97;;;6.30;;
8885;SDS011;4479;51.162;13.906;2022-10-13T08:49:08;9.63;;;6.63;;
8885;SDS011;4479;51.162;13.906;2022-10-13T08:59:13;12.53;;;7.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T09:09:17;10.70;;;7.00;;
8885;SDS011;4479;51.162;13.906;2022-10-13T09:19:24;12.93;;;6.97;;
8885;SDS011;4479;51.162;13.906;2022-10-13T09:41:13;9.37;;;7.17;;
8885;SDS011;4479;51.162;13.906;2022-10-13T10:01:54;10.03;;;6.63;;
8885;SDS011;4479;51.162;13.906;2022-10-13T10:11:59;10.87;;;6.63;;
8885;SDS011;4479;51.162;13.906;2022-10-13T10:22:05;8.13;;;6.70;;
8885;SDS011;4479;51.162;13.906;2022-10-13T10:32:20;8.97;;;6.67;;
8885;SDS011;4479;51.162;13.906;2022-10-13T10:53:03;7.87;;;6.33;;
8885;SDS011;4479;51.162;13.906;2022-10-13T11:03:13;8.27;;;6.07;;
8885;SDS011;4479;51.162;13.906;2022-10-13T11:13:20;7.77;;;6.03;;
8885;SDS011;4479;51.162;13.906;2022-10-13T11:23:29;9.73;;;6.33;;
8885;SDS011;4479;51.162;13.906;2022-10-13T11:33:50;7.00;;;5.97;;
8885;SDS011;4479;51.162;13.906;2022-10-13T11:43:57;7.63;;;5.63;;
8885;SDS011;4479;51.162;13.906;2022-10-13T11:54:09;8.67;;;5.37;;
8885;SDS011;4479;51.162;13.906;2022-10-13T12:04:22;6.10;;;5.43;;
8885;SDS011;4479;51.162;13.906;2022-10-13T12:14:28;5.77;;;4.30;;
8885;SDS011;4479;51.162;13.906;2022-10-13T12:24:35;6.67;;;4.70;;
8885;SDS011;4479;51.162;13.906;2022-10-13T12:34:38;6.10;;;4.90;;
8885;SDS011;4479;51.162;13.906;2022-10-13T12:44:46;6.30;;;4.30;;
8885;SDS011;4479;51.162;13.906;2022-10-13T12:54:50;5.33;;;4.40;;
8885;SDS011;4479;51.162;13.906;2022-10-13T13:04:55;5.37;;;4.37;;
8885;SDS011;4479;51.162;13.906;2022-10-13T13:15:03;5.23;;;4.10;;
8885;SDS011;4479;51.162;13.906;2022-10-13T13:25:22;13.20;;;9.13;;
8885;SDS011;4479;51.162;13.906;2022-10-13T13:35:25;11.87;;;9.13;;
8885;SDS011;4479;51.162;13.906;2022-10-13T13:45:29;5.77;;;5.17;;
8885;SDS011;4479;51.162;13.906;2022-10-13T13:55:35;7.27;;;5.83;;
8885;SDS011;4479;51.162;13.906;2022-10-13T14:05:40;8.87;;;6.33;;
8885;SDS011;4479;51.162;13.906;2022-10-13T14:15:44;9.07;;;5.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T14:25:49;10.47;;;6.00;;
8885;SDS011;4479;51.162;13.906;2022-10-13T14:35:58;8.10;;;6.77;;
8885;SDS011;4479;51.162;13.906;2022-10-13T14:46:03;8.03;;;6.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T14:56:14;7.13;;;5.80;;
8885;SDS011;4479;51.162;13.906;2022-10-13T15:06:24;8.27;;;5.60;;
8885;SDS011;4479;51.162;13.906;2022-10-13T15:16:28;7.57;;;5.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T15:26:34;10.73;;;6.33;;
8885;SDS011;4479;51.162;13.906;2022-10-13T15:36:37;9.43;;;6.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T15:46:43;17.13;;;11.30;;
8885;SDS011;4479;51.162;13.906;2022-10-13T16:17:02;14.70;;;10.33;;
8885;SDS011;4479;51.162;13.906;2022-10-13T16:27:07;11.43;;;7.67;;
8885;SDS011;4479;51.162;13.906;2022-10-13T16:37:11;10.43;;;8.17;;
8885;SDS011;4479;51.162;13.906;2022-10-13T16:47:17;12.30;;;8.07;;
8885;SDS011;4479;51.162;13.906;2022-10-13T16:57:21;11.20;;;8.60;;
8885;SDS011;4479;51.162;13.906;2022-10-13T17:07:26;10.43;;;8.37;;
8885;SDS011;4479;51.162;13.906;2022-10-13T17:17:30;15.03;;;8.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T17:27:37;12.93;;;8.47;;
8885;SDS011;4479;51.162;13.906;2022-10-13T17:37:42;17.20;;;10.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T17:47:47;16.07;;;12.23;;
8885;SDS011;4479;51.162;13.906;2022-10-13T17:57:50;15.60;;;11.60;;
8885;SDS011;4479;51.162;13.906;2022-10-13T18:07:56;12.43;;;9.87;;
8885;SDS011;4479;51.162;13.906;2022-10-13T18:18:01;15.43;;;9.60;;
8885;SDS011;4479;51.162;13.906;2022-10-13T18:28:07;11.40;;;9.80;;
8885;SDS011;4479;51.162;13.906;2022-10-13T18:38:10;15.30;;;9.80;;
8885;SDS011;4479;51.162;13.906;2022-10-13T18:48:21;13.73;;;9.93;;
8885;SDS011;4479;51.162;13.906;2022-10-13T18:58:25;12.43;;;9.47;;
8885;SDS011;4479;51.162;13.906;2022-10-13T19:08:29;13.93;;;9.83;;
8885;SDS011;4479;51.162;13.906;2022-10-13T19:18:33;12.87;;;9.57;;
8885;SDS011;4479;51.162;13.906;2022-10-13T19:28:39;17.17;;;11.03;;
8885;SDS011;4479;51.162;13.906;2022-10-13T19:38:43;15.07;;;11.23;;
8885;SDS011;4479;51.162;13.906;2022-10-13T19:48:53;15.80;;;10.00;;
8885;SDS011;4479;51.162;13.906;2022-10-13T19:58:58;13.63;;;10.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T20:09:05;13.97;;;10.20;;
8885;SDS011;4479;51.162;13.906;2022-10-13T20:19:13;16.20;;;11.50;;
8885;SDS011;4479;51.162;13.906;2022-10-13T20:29:23;15.83;;;10.57;;
8885;SDS011;4479;51.162;13.906;2022-10-13T20:39:26;15.10;;;10.83;;
8885;SDS011;4479;51.162;13.906;2022-10-13T20:49:30;15.73;;;10.83;;
8885;SDS011;4479;51.162;13.906;2022-10-13T20:59:33;17.13;;;11.43;;
8885;SDS011;4479;51.162;13.906;2022-10-13T21:09:37;15.23;;;11.97;;
8885;SDS011;4479;51.162;13.906;2022-10-13T21:19:40;16.67;;;11.27;;
8885;SDS011;4479;51.162;13.906;2022-10-13T21:29:46;17.63;;;11.43;;
8885;SDS011;4479;51.162;13.906;2022-10-13T21:39:49;14.63;;;11.10;;
8885;SDS011;4479;51.162;13.906;2022-10-13T21:49:55;13.73;;;10.73;;
8885;SDS011;4479;51.162;13.906;2022-10-13T21:59:58;14.47;;;10.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T22:10:03;13.90;;;10.70;;
8885;SDS011;4479;51.162;13.906;2022-10-13T22:20:08;13.87;;;10.23;;
8885;SDS011;4479;51.162;13.906;2022-10-13T22:30:12;13.77;;;10.27;;
8885;SDS011;4479;51.162;13.906;2022-10-13T22:40:15;13.67;;;9.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T22:50:19;14.70;;;9.13;;
8885;SDS011;4479;51.162;13.906;2022-10-13T23:00:25;13.93;;;9.40;;
8885;SDS011;4479;51.162;13.906;2022-10-13T23:10:30;12.97;;;9.47;;
8885;SDS011;4479;51.162;13.906;2022-10-13T23:20:33;13.93;;;9.53;;
8885;SDS011;4479;51.162;13.906;2022-10-13T23:30:40;13.20;;;9.90;;
8885;SDS011;4479;51.162;13.906;2022-10-13T23:40:43;13.00;;;9.47;;
8885;SDS011;4479;51.162;13.906;2022-10-13T23:50:48;11.57;;;9.30;;
