sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7684;DHT22;3884;48.616;12.872;2023-01-05T00:01:26;9.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:03:53;9.90;22.10
7684;DHT22;3884;48.616;12.872;2023-01-05T00:06:20;9.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:08:47;10.00;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:11:15;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:14:02;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:16:47;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:19:32;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:22:18;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:25:01;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:27:28;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:29:58;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:32:26;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:34:57;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:37:26;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:39:53;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:42:21;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:44:48;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:47:16;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:49:43;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:52:11;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:54:38;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T00:57:05;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T00:59:34;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:02:01;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:04:31;10.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:06:58;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:09:25;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:11:52;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:14:20;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:16:48;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:19:19;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:21:48;10.30;98.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:24:17;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:26:45;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:29:12;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:31:41;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:34:09;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:36:36;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:39:05;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:41:34;10.40;99.70
7684;DHT22;3884;48.616;12.872;2023-01-05T01:46:44;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:49:11;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T01:51:41;10.40;34.80
7684;DHT22;3884;48.616;12.872;2023-01-05T01:54:13;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:56:44;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T01:59:13;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:01:41;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:04:09;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:06:37;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:09:05;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:11:44;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:14:23;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:17:05;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:20:11;10.30;64.20
7684;DHT22;3884;48.616;12.872;2023-01-05T02:29:34;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:32:09;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:34:47;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:37:25;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:39:56;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:42:28;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:44:59;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T02:47:38;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:50:14;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:52:51;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:55:23;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T02:57:55;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:00:28;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:03:01;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:05:34;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:08:05;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:10:45;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:13:31;10.50;4.50
7684;DHT22;3884;48.616;12.872;2023-01-05T03:16:12;10.50;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:18:44;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:21:30;10.50;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:24:16;10.60;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:27:03;10.70;49.50
7684;DHT22;3884;48.616;12.872;2023-01-05T03:29:51;10.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:32:44;10.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:35:34;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:38:09;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:40:40;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:43:09;10.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:45:40;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:48:12;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:50:42;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:53:12;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T03:55:41;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T03:58:08;10.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T04:00:41;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:03:10;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T04:05:38;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:08:07;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T04:10:35;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:13:02;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:15:30;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T04:17:57;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:20:25;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:22:52;10.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T04:25:22;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:27:49;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:30:18;10.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T04:32:46;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:35:15;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:37:44;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:40:12;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:42:51;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:45:18;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:47:45;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:50:17;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:52:44;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:55:12;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T04:57:40;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:00:12;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:02:39;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:05:08;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:07:37;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:10:05;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:12:32;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:14:59;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:17:30;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:19:57;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:22:24;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:24:52;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:27:21;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:29:48;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:32:15;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:34:43;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:37:10;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:39:38;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T05:42:05;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:44:32;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:46:59;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:49:26;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:51:54;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:54:21;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:56:48;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T05:59:15;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:01:42;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:04:09;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:06:37;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:09:05;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:11:32;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:13:59;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:16:27;10.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T06:18:54;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:21:22;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:23:49;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:26:17;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:28:44;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:31:11;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:33:38;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:36:06;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:38:33;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:41:00;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:43:29;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:45:56;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:48:23;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:50:50;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:53:17;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T06:55:44;10.50;18.80
7684;DHT22;3884;48.616;12.872;2023-01-05T06:58:11;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:00:40;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:03:08;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:05:36;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:08:03;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:10:30;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:12:57;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:15:24;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:17:53;10.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:20:20;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T07:22:47;10.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T07:25:14;10.90;98.80
7684;DHT22;3884;48.616;12.872;2023-01-05T07:27:41;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:30:09;10.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T07:32:37;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:35:06;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:37:33;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:40:00;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:42:27;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:44:56;11.00;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:47:23;11.00;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T07:49:50;10.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:52:18;10.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T07:54:45;10.60;20.10
7684;DHT22;3884;48.616;12.872;2023-01-05T07:57:12;10.50;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T07:59:39;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:02:08;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:04:35;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:07:03;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:09:35;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:12:20;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:14:47;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:17:14;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:19:41;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:22:08;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:24:37;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:27:04;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:29:31;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:31:58;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:34:25;10.40;94.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:36:52;10.50;67.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:39:19;10.50;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T08:41:47;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:44:14;10.60;67.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:46:41;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:49:08;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:51:36;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:54:03;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:56:30;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T08:58:59;10.60;25.40
7684;DHT22;3884;48.616;12.872;2023-01-05T09:01:26;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:03:53;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:06:20;10.60;8.40
7684;DHT22;3884;48.616;12.872;2023-01-05T09:08:47;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:11:16;10.50;19.40
7684;DHT22;3884;48.616;12.872;2023-01-05T09:13:45;10.50;29.30
7684;DHT22;3884;48.616;12.872;2023-01-05T09:16:17;10.30;98.40
7684;DHT22;3884;48.616;12.872;2023-01-05T09:18:45;10.10;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:21:12;9.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:23:40;9.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:26:09;9.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:28:37;9.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:31:08;9.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:33:37;9.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:36:05;9.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:38:33;10.10;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:41:03;10.30;77.70
7684;DHT22;3884;48.616;12.872;2023-01-05T09:43:35;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:46:05;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:48:39;10.50;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:51:08;10.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:53:36;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T09:56:03;10.60;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T09:58:34;10.50;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T10:01:09;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:03:44;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:06:14;10.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:08:45;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:11:18;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:14:09;10.40;97.20
7684;DHT22;3884;48.616;12.872;2023-01-05T10:16:38;10.30;51.80
7684;DHT22;3884;48.616;12.872;2023-01-05T10:19:12;10.40;57.20
7684;DHT22;3884;48.616;12.872;2023-01-05T10:21:47;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:24:24;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:26:57;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:29:30;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:32:06;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:34:48;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T10:37:43;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:40:23;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:43:16;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T10:45:46;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:48:14;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:50:45;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T10:53:15;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T10:55:53;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T10:58:24;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:00:54;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:03:27;10.30;85.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:05:57;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:08:26;10.30;7.50
7684;DHT22;3884;48.616;12.872;2023-01-05T11:10:56;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:13:30;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:16:01;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:18:33;10.30;3.10
7684;DHT22;3884;48.616;12.872;2023-01-05T11:21:08;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:23:36;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:26:31;10.40;41.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:29:16;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:31:47;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:34:32;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:37:03;10.40;36.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:39:33;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:42:10;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:44:39;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:47:08;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:49:36;10.30;69.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:52:27;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:54:54;10.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T11:57:21;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T11:59:48;10.40;23.20
7684;DHT22;3884;48.616;12.872;2023-01-05T12:05:22;10.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:07:55;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T12:10:46;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:13:43;10.30;90.60
7684;DHT22;3884;48.616;12.872;2023-01-05T12:16:18;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T12:19:01;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:21:36;10.20;84.40
7684;DHT22;3884;48.616;12.872;2023-01-05T12:27:10;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:32:38;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:35:53;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:38:34;10.30;57.60
7684;DHT22;3884;48.616;12.872;2023-01-05T12:44:41;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:47:21;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:49:57;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T12:52:28;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T12:55:01;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T12:57:33;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:00:08;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:02:38;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:05:13;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:07:46;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:10:18;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:12:51;10.30;28.50
7684;DHT22;3884;48.616;12.872;2023-01-05T13:15:24;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:17:54;10.20;21.20
7684;DHT22;3884;48.616;12.872;2023-01-05T13:20:26;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:22:59;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:25:31;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:28:00;10.30;17.50
7684;DHT22;3884;48.616;12.872;2023-01-05T13:30:31;10.30;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:33:27;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:36:07;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:39:19;10.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:42:11;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:47:50;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:50:31;10.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T13:53:05;10.20;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T13:55:38;10.20;73.50
7684;DHT22;3884;48.616;12.872;2023-01-05T13:58:32;10.20;14.20
7684;DHT22;3884;48.616;12.872;2023-01-05T14:01:02;10.20;23.90
7684;DHT22;3884;48.616;12.872;2023-01-05T14:03:35;10.10;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T14:06:06;10.00;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T14:08:37;9.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:11:11;9.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:13:41;9.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:22:32;9.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:28:21;9.40;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T14:30:49;9.30;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:33:18;9.20;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:35:47;9.10;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:38:18;9.00;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:40:50;8.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:43:29;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:46:01;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:48:31;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:51:20;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:53:50;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:56:23;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T14:59:03;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:01:36;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:04:06;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:06:48;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:09:34;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:12:27;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:18:48;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:27:50;8.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:30:28;8.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:33:08;8.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:35:42;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:38:21;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:40:56;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:43:26;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:45:53;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:48:25;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:50:54;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:53:25;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:55:53;8.40;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T15:58:21;8.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:01:05;8.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:03:34;8.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:06:03;8.50;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:08:35;8.60;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:11:07;8.60;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:13:38;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:16:28;8.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:19:00;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:21:30;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:24:03;8.70;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:26:34;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:29:30;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:31:59;8.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:34:26;8.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:37:00;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:39:33;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:42:03;8.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:44:52;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:47:32;8.70;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:50:00;8.80;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T16:52:35;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:55:30;8.80;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T16:57:58;8.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T17:00:37;8.90;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T17:03:27;8.90;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T17:05:56;9.00;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T17:08:24;9.00;1.00
7684;DHT22;3884;48.616;12.872;2023-01-05T17:10:53;9.00;94.80
7684;DHT22;3884;48.616;12.872;2023-01-05T17:13:23;9.00;99.90
7684;DHT22;3884;48.616;12.872;2023-01-05T17:15:52;9.00;1.00