sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2023-08-07T00:00:11;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:02:37;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:05:04;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:07:29;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:09:55;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:12:20;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:14:50;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:17:16;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:19:42;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:22:07;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:24:33;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:26:58;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:29:24;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:31:49;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:34:15;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:36:41;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:39:06;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:41:33;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:43:58;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:46:24;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:48:52;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:51:18;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:53:44;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:56:10;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T00:58:36;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:01:02;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:03:27;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:05:53;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:08:19;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:10:58;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:13:34;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:16:08;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:18:36;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:21:03;10.80;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:23:29;10.80;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:25:54;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:28:35;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:31:07;10.80;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:33:58;10.80;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:36:27;10.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:38:54;10.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:41:21;10.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:43:46;10.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:46:12;10.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:48:37;10.80;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:51:03;10.80;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:53:29;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:55:54;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T01:58:20;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:00:45;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:03:11;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:05:36;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:08:02;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:10:27;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:12:53;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:15:19;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:17:44;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:20:10;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:22:36;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:25:02;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:27:27;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:29:53;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:32:19;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:34:45;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:37:10;10.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:39:36;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:42:01;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:44:28;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:46:54;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:49:19;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:51:45;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:54:10;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:56:36;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T02:59:01;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:01:28;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:03:53;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:06:19;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:08:44;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:11:10;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:13:36;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:16:03;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:18:29;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:20:55;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:23:22;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:25:49;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:28:14;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:30:40;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:33:05;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:35:32;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:37:58;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:40:23;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:42:49;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:45:14;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:47:40;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:50:06;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:52:31;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:54:57;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:57:23;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T03:59:48;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:02:14;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:04:39;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:07:05;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:09:31;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:11:57;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:14:23;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:16:49;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:19:14;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:21:40;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:24:05;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:26:39;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:29:06;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:31:31;11.10;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:34:00;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:36:25;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:38:51;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:41:16;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:43:42;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:46:10;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:48:37;11.30;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:51:03;11.40;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:53:28;11.40;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:55:54;11.40;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T04:58:20;11.40;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:00:45;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:03:11;11.50;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:05:36;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:08:02;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:10:27;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:12:53;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:15:24;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:17:51;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:20:17;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:22:43;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:25:09;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:27:37;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:30:03;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:32:29;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:34:55;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:37:21;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:39:46;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:42:12;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:44:37;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:47:03;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:49:29;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:51:55;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:54:21;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:56:46;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T05:59:12;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:01:37;11.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:04:03;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:06:29;11.70;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:08:55;11.90;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:11:20;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:13:46;12.20;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:16:12;12.40;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:18:37;12.50;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:21:03;12.60;99.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:23:34;12.90;99.30
13585;DHT22;6863;48.402;9.994;2023-08-07T06:26:00;12.90;98.60
13585;DHT22;6863;48.402;9.994;2023-08-07T06:28:32;13.10;98.60
13585;DHT22;6863;48.402;9.994;2023-08-07T06:31:05;13.20;98.10
13585;DHT22;6863;48.402;9.994;2023-08-07T06:33:31;13.40;97.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:35:57;13.30;97.30
13585;DHT22;6863;48.402;9.994;2023-08-07T06:38:23;13.40;97.50
13585;DHT22;6863;48.402;9.994;2023-08-07T06:40:48;13.50;97.20
13585;DHT22;6863;48.402;9.994;2023-08-07T06:43:14;13.70;96.90
13585;DHT22;6863;48.402;9.994;2023-08-07T06:45:39;13.80;96.10
13585;DHT22;6863;48.402;9.994;2023-08-07T06:48:05;14.00;95.80
13585;DHT22;6863;48.402;9.994;2023-08-07T06:50:31;13.90;95.80
13585;DHT22;6863;48.402;9.994;2023-08-07T06:52:56;13.90;95.80
13585;DHT22;6863;48.402;9.994;2023-08-07T06:55:22;13.70;96.30
13585;DHT22;6863;48.402;9.994;2023-08-07T06:57:48;13.70;96.60
13585;DHT22;6863;48.402;9.994;2023-08-07T07:00:14;13.80;96.60
13585;DHT22;6863;48.402;9.994;2023-08-07T07:02:40;13.70;96.10
13585;DHT22;6863;48.402;9.994;2023-08-07T07:05:06;13.70;96.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:07:31;13.90;96.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:09:57;14.20;96.20
13585;DHT22;6863;48.402;9.994;2023-08-07T07:12:28;14.40;95.80
13585;DHT22;6863;48.402;9.994;2023-08-07T07:14:54;14.50;95.80
13585;DHT22;6863;48.402;9.994;2023-08-07T07:17:20;14.60;95.80
13585;DHT22;6863;48.402;9.994;2023-08-07T07:19:45;14.70;95.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:22:11;14.80;95.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:24:37;14.80;95.30
13585;DHT22;6863;48.402;9.994;2023-08-07T07:27:03;15.10;95.30
13585;DHT22;6863;48.402;9.994;2023-08-07T07:29:28;15.00;94.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:31:54;14.60;94.90
13585;DHT22;6863;48.402;9.994;2023-08-07T07:34:20;14.60;95.10
13585;DHT22;6863;48.402;9.994;2023-08-07T07:36:46;14.80;95.00
13585;DHT22;6863;48.402;9.994;2023-08-07T07:39:11;15.00;94.90
13585;DHT22;6863;48.402;9.994;2023-08-07T07:41:37;15.20;94.00
13585;DHT22;6863;48.402;9.994;2023-08-07T07:44:03;15.10;93.90
13585;DHT22;6863;48.402;9.994;2023-08-07T07:46:28;15.20;93.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:48:55;15.50;93.50
13585;DHT22;6863;48.402;9.994;2023-08-07T07:51:21;15.60;93.70
13585;DHT22;6863;48.402;9.994;2023-08-07T07:53:47;16.10;93.10
13585;DHT22;6863;48.402;9.994;2023-08-07T07:56:13;16.50;92.40
13585;DHT22;6863;48.402;9.994;2023-08-07T07:58:38;16.40;91.90
13585;DHT22;6863;48.402;9.994;2023-08-07T08:01:06;16.20;91.90
13585;DHT22;6863;48.402;9.994;2023-08-07T08:03:32;15.90;92.30
13585;DHT22;6863;48.402;9.994;2023-08-07T08:05:57;16.00;92.40
13585;DHT22;6863;48.402;9.994;2023-08-07T08:08:23;15.90;92.20
13585;DHT22;6863;48.402;9.994;2023-08-07T08:10:49;15.60;92.80
13585;DHT22;6863;48.402;9.994;2023-08-07T08:13:16;15.60;93.00
13585;DHT22;6863;48.402;9.994;2023-08-07T08:15:42;16.10;92.70
13585;DHT22;6863;48.402;9.994;2023-08-07T08:18:07;16.30;91.80
13585;DHT22;6863;48.402;9.994;2023-08-07T08:20:33;16.60;91.70
13585;DHT22;6863;48.402;9.994;2023-08-07T08:22:58;17.10;91.10
13585;DHT22;6863;48.402;9.994;2023-08-07T08:25:24;17.40;90.50
13585;DHT22;6863;48.402;9.994;2023-08-07T08:27:50;17.60;89.40
13585;DHT22;6863;48.402;9.994;2023-08-07T08:30:16;17.20;89.50
13585;DHT22;6863;48.402;9.994;2023-08-07T08:32:43;17.40;88.80
13585;DHT22;6863;48.402;9.994;2023-08-07T08:35:09;17.60;88.90
13585;DHT22;6863;48.402;9.994;2023-08-07T08:37:34;17.70;87.30
13585;DHT22;6863;48.402;9.994;2023-08-07T08:40:00;17.60;88.20
13585;DHT22;6863;48.402;9.994;2023-08-07T08:42:26;17.90;87.60
13585;DHT22;6863;48.402;9.994;2023-08-07T08:44:53;18.30;85.20
13585;DHT22;6863;48.402;9.994;2023-08-07T08:47:20;18.10;84.30
13585;DHT22;6863;48.402;9.994;2023-08-07T08:49:50;17.70;85.00
13585;DHT22;6863;48.402;9.994;2023-08-07T08:52:16;17.50;84.90
13585;DHT22;6863;48.402;9.994;2023-08-07T08:54:46;17.20;85.30
13585;DHT22;6863;48.402;9.994;2023-08-07T08:57:12;17.00;85.60
13585;DHT22;6863;48.402;9.994;2023-08-07T08:59:39;17.10;84.70
13585;DHT22;6863;48.402;9.994;2023-08-07T09:02:06;17.00;85.50
13585;DHT22;6863;48.402;9.994;2023-08-07T09:04:32;16.80;86.40
13585;DHT22;6863;48.402;9.994;2023-08-07T09:06:57;16.60;86.60
13585;DHT22;6863;48.402;9.994;2023-08-07T09:09:23;16.60;85.20
13585;DHT22;6863;48.402;9.994;2023-08-07T09:11:50;16.40;84.90
13585;DHT22;6863;48.402;9.994;2023-08-07T09:14:20;16.80;84.70
13585;DHT22;6863;48.402;9.994;2023-08-07T09:16:48;16.90;83.10
13585;DHT22;6863;48.402;9.994;2023-08-07T09:19:14;17.00;82.20
13585;DHT22;6863;48.402;9.994;2023-08-07T09:21:40;17.30;80.90
13585;DHT22;6863;48.402;9.994;2023-08-07T09:24:06;17.80;80.50
13585;DHT22;6863;48.402;9.994;2023-08-07T09:26:32;18.30;79.50
13585;DHT22;6863;48.402;9.994;2023-08-07T09:29:02;17.90;77.00
13585;DHT22;6863;48.402;9.994;2023-08-07T09:31:28;18.30;77.80
13585;DHT22;6863;48.402;9.994;2023-08-07T09:34:01;18.60;75.60
13585;DHT22;6863;48.402;9.994;2023-08-07T09:36:26;19.10;74.10
13585;DHT22;6863;48.402;9.994;2023-08-07T09:38:54;18.90;72.60
13585;DHT22;6863;48.402;9.994;2023-08-07T09:41:20;18.60;71.90
13585;DHT22;6863;48.402;9.994;2023-08-07T09:43:46;18.50;72.20
13585;DHT22;6863;48.402;9.994;2023-08-07T09:46:12;18.80;72.90
13585;DHT22;6863;48.402;9.994;2023-08-07T09:48:43;19.10;72.20
13585;DHT22;6863;48.402;9.994;2023-08-07T09:51:10;19.60;70.90
13585;DHT22;6863;48.402;9.994;2023-08-07T09:53:35;18.90;72.40
13585;DHT22;6863;48.402;9.994;2023-08-07T09:56:02;18.00;72.90
13585;DHT22;6863;48.402;9.994;2023-08-07T09:58:28;17.80;73.20
13585;DHT22;6863;48.402;9.994;2023-08-07T10:00:54;17.80;71.40
13585;DHT22;6863;48.402;9.994;2023-08-07T10:03:25;18.40;70.40
13585;DHT22;6863;48.402;9.994;2023-08-07T10:05:51;19.40;69.70
13585;DHT22;6863;48.402;9.994;2023-08-07T10:08:18;20.90;65.80
13585;DHT22;6863;48.402;9.994;2023-08-07T10:10:44;20.90;63.20
13585;DHT22;6863;48.402;9.994;2023-08-07T10:13:13;20.80;61.10
13585;DHT22;6863;48.402;9.994;2023-08-07T10:15:39;20.50;60.70
13585;DHT22;6863;48.402;9.994;2023-08-07T10:18:10;20.90;61.20
13585;DHT22;6863;48.402;9.994;2023-08-07T10:20:36;21.30;59.10
13585;DHT22;6863;48.402;9.994;2023-08-07T10:23:07;21.10;58.00
13585;DHT22;6863;48.402;9.994;2023-08-07T10:25:35;21.80;57.50
13585;DHT22;6863;48.402;9.994;2023-08-07T10:28:06;21.20;58.80
13585;DHT22;6863;48.402;9.994;2023-08-07T10:30:33;21.00;57.30
13585;DHT22;6863;48.402;9.994;2023-08-07T10:32:59;20.80;58.00
13585;DHT22;6863;48.402;9.994;2023-08-07T10:35:35;21.10;58.90
13585;DHT22;6863;48.402;9.994;2023-08-07T10:38:10;21.50;58.10
13585;DHT22;6863;48.402;9.994;2023-08-07T10:40:59;22.10;56.10
13585;DHT22;6863;48.402;9.994;2023-08-07T10:43:25;22.20;54.50
13585;DHT22;6863;48.402;9.994;2023-08-07T10:45:53;22.00;53.50
13585;DHT22;6863;48.402;9.994;2023-08-07T10:48:19;21.60;54.40
13585;DHT22;6863;48.402;9.994;2023-08-07T10:53:49;20.80;56.10
13585;DHT22;6863;48.402;9.994;2023-08-07T10:58:54;24.10;50.20
13585;DHT22;6863;48.402;9.994;2023-08-07T11:04:12;24.10;50.10
13585;DHT22;6863;48.402;9.994;2023-08-07T11:06:39;22.70;53.40
13585;DHT22;6863;48.402;9.994;2023-08-07T11:09:07;23.10;53.20
13585;DHT22;6863;48.402;9.994;2023-08-07T11:11:37;22.50;51.90
13585;DHT22;6863;48.402;9.994;2023-08-07T11:14:10;21.50;53.60
13585;DHT22;6863;48.402;9.994;2023-08-07T11:16:35;21.50;54.90
13585;DHT22;6863;48.402;9.994;2023-08-07T11:19:02;21.80;54.60
13585;DHT22;6863;48.402;9.994;2023-08-07T11:21:30;22.50;55.40
13585;DHT22;6863;48.402;9.994;2023-08-07T11:23:55;23.00;51.30
13585;DHT22;6863;48.402;9.994;2023-08-07T11:26:21;22.90;50.90
13585;DHT22;6863;48.402;9.994;2023-08-07T11:28:47;22.60;50.70
13585;DHT22;6863;48.402;9.994;2023-08-07T11:31:13;22.20;50.10
13585;DHT22;6863;48.402;9.994;2023-08-07T11:33:40;21.50;51.10
13585;DHT22;6863;48.402;9.994;2023-08-07T11:36:11;21.40;52.40
13585;DHT22;6863;48.402;9.994;2023-08-07T11:38:39;21.50;51.50
13585;DHT22;6863;48.402;9.994;2023-08-07T11:41:07;21.50;52.40
13585;DHT22;6863;48.402;9.994;2023-08-07T11:43:34;21.60;52.90
13585;DHT22;6863;48.402;9.994;2023-08-07T11:46:07;21.80;53.20
13585;DHT22;6863;48.402;9.994;2023-08-07T11:48:37;22.40;52.30
13585;DHT22;6863;48.402;9.994;2023-08-07T11:51:04;22.80;50.80
13585;DHT22;6863;48.402;9.994;2023-08-07T11:53:35;22.50;51.50
13585;DHT22;6863;48.402;9.994;2023-08-07T11:56:03;22.20;52.10
13585;DHT22;6863;48.402;9.994;2023-08-07T11:58:52;22.50;51.40
13585;DHT22;6863;48.402;9.994;2023-08-07T12:01:23;23.10;50.00
13585;DHT22;6863;48.402;9.994;2023-08-07T12:03:56;23.00;48.60
13585;DHT22;6863;48.402;9.994;2023-08-07T12:06:23;21.70;49.70
13585;DHT22;6863;48.402;9.994;2023-08-07T12:08:53;21.30;49.10
13585;DHT22;6863;48.402;9.994;2023-08-07T12:11:19;21.70;49.00
13585;DHT22;6863;48.402;9.994;2023-08-07T12:13:47;22.50;48.40
13585;DHT22;6863;48.402;9.994;2023-08-07T12:16:14;25.30;44.90
13585;DHT22;6863;48.402;9.994;2023-08-07T12:18:43;28.20;41.20
13585;DHT22;6863;48.402;9.994;2023-08-07T12:21:09;29.10;38.20
13585;DHT22;6863;48.402;9.994;2023-08-07T12:23:36;28.90;37.00
13585;DHT22;6863;48.402;9.994;2023-08-07T12:26:03;25.60;40.60
13585;DHT22;6863;48.402;9.994;2023-08-07T12:28:29;23.80;44.70
13585;DHT22;6863;48.402;9.994;2023-08-07T12:30:56;22.50;47.30
13585;DHT22;6863;48.402;9.994;2023-08-07T12:33:21;21.40;50.60
13585;DHT22;6863;48.402;9.994;2023-08-07T12:35:47;20.60;51.40
13585;DHT22;6863;48.402;9.994;2023-08-07T12:38:13;19.80;53.00
13585;DHT22;6863;48.402;9.994;2023-08-07T12:40:40;19.20;54.50
13585;DHT22;6863;48.402;9.994;2023-08-07T12:43:06;18.80;56.00
13585;DHT22;6863;48.402;9.994;2023-08-07T12:45:32;19.40;56.70
13585;DHT22;6863;48.402;9.994;2023-08-07T12:47:59;20.90;53.50
13585;DHT22;6863;48.402;9.994;2023-08-07T12:50:25;21.00;52.60
13585;DHT22;6863;48.402;9.994;2023-08-07T12:52:51;20.20;53.00
13585;DHT22;6863;48.402;9.994;2023-08-07T12:55:17;19.40;54.50
13585;DHT22;6863;48.402;9.994;2023-08-07T12:57:43;18.90;55.80
13585;DHT22;6863;48.402;9.994;2023-08-07T13:00:10;18.20;56.90
13585;DHT22;6863;48.402;9.994;2023-08-07T13:02:40;18.00;58.20
13585;DHT22;6863;48.402;9.994;2023-08-07T13:05:05;17.90;58.90
13585;DHT22;6863;48.402;9.994;2023-08-07T13:07:31;18.10;59.30
13585;DHT22;6863;48.402;9.994;2023-08-07T13:09:57;18.30;59.30
13585;DHT22;6863;48.402;9.994;2023-08-07T13:12:23;18.50;58.90
13585;DHT22;6863;48.402;9.994;2023-08-07T13:14:48;18.40;59.30
13585;DHT22;6863;48.402;9.994;2023-08-07T13:17:14;18.60;59.60
13585;DHT22;6863;48.402;9.994;2023-08-07T13:19:39;18.60;59.40
13585;DHT22;6863;48.402;9.994;2023-08-07T13:22:05;18.60;59.40
13585;DHT22;6863;48.402;9.994;2023-08-07T13:24:30;18.20;60.10
13585;DHT22;6863;48.402;9.994;2023-08-07T13:26:56;17.90;61.60
13585;DHT22;6863;48.402;9.994;2023-08-07T13:29:22;17.90;62.40
13585;DHT22;6863;48.402;9.994;2023-08-07T13:31:48;18.00;63.10
13585;DHT22;6863;48.402;9.994;2023-08-07T13:34:14;18.00;62.80
13585;DHT22;6863;48.402;9.994;2023-08-07T13:36:39;17.70;64.00
13585;DHT22;6863;48.402;9.994;2023-08-07T13:39:05;17.40;65.50
13585;DHT22;6863;48.402;9.994;2023-08-07T13:41:32;17.10;65.90
13585;DHT22;6863;48.402;9.994;2023-08-07T13:43:58;17.00;67.10
13585;DHT22;6863;48.402;9.994;2023-08-07T13:46:24;16.80;68.20
13585;DHT22;6863;48.402;9.994;2023-08-07T13:48:50;16.70;69.00
13585;DHT22;6863;48.402;9.994;2023-08-07T13:51:15;16.90;69.70
13585;DHT22;6863;48.402;9.994;2023-08-07T13:53:42;17.00;68.30
13585;DHT22;6863;48.402;9.994;2023-08-07T13:56:07;17.10;68.40
13585;DHT22;6863;48.402;9.994;2023-08-07T13:58:36;17.00;69.00
13585;DHT22;6863;48.402;9.994;2023-08-07T14:01:02;17.30;70.10
13585;DHT22;6863;48.402;9.994;2023-08-07T14:03:27;17.50;69.70
13585;DHT22;6863;48.402;9.994;2023-08-07T14:05:53;17.90;69.00
13585;DHT22;6863;48.402;9.994;2023-08-07T14:08:19;18.20;68.60
13585;DHT22;6863;48.402;9.994;2023-08-07T14:10:44;18.40;68.80
13585;DHT22;6863;48.402;9.994;2023-08-07T14:13:10;18.30;68.50
13585;DHT22;6863;48.402;9.994;2023-08-07T14:15:36;18.20;68.30
13585;DHT22;6863;48.402;9.994;2023-08-07T14:18:02;18.10;69.70
13585;DHT22;6863;48.402;9.994;2023-08-07T14:20:28;18.10;69.80
13585;DHT22;6863;48.402;9.994;2023-08-07T14:22:54;18.20;71.50
13585;DHT22;6863;48.402;9.994;2023-08-07T14:25:20;18.50;69.50
13585;DHT22;6863;48.402;9.994;2023-08-07T14:27:48;18.30;70.90
13585;DHT22;6863;48.402;9.994;2023-08-07T14:30:15;18.40;71.50
13585;DHT22;6863;48.402;9.994;2023-08-07T14:32:41;18.60;70.10
13585;DHT22;6863;48.402;9.994;2023-08-07T14:35:08;18.50;69.30
13585;DHT22;6863;48.402;9.994;2023-08-07T14:37:34;18.40;69.40
13585;DHT22;6863;48.402;9.994;2023-08-07T14:39:59;18.50;69.30
13585;DHT22;6863;48.402;9.994;2023-08-07T14:42:25;18.80;68.60
13585;DHT22;6863;48.402;9.994;2023-08-07T14:44:51;19.10;69.00
13585;DHT22;6863;48.402;9.994;2023-08-07T14:47:17;19.30;67.90
13585;DHT22;6863;48.402;9.994;2023-08-07T14:49:42;19.00;67.50
13585;DHT22;6863;48.402;9.994;2023-08-07T14:52:08;18.50;68.60
13585;DHT22;6863;48.402;9.994;2023-08-07T14:54:34;18.30;69.50
13585;DHT22;6863;48.402;9.994;2023-08-07T14:56:59;18.20;70.70
13585;DHT22;6863;48.402;9.994;2023-08-07T14:59:25;18.40;70.70
13585;DHT22;6863;48.402;9.994;2023-08-07T15:01:54;18.40;69.80
13585;DHT22;6863;48.402;9.994;2023-08-07T15:04:19;18.10;68.60
13585;DHT22;6863;48.402;9.994;2023-08-07T15:06:45;18.20;69.80
13585;DHT22;6863;48.402;9.994;2023-08-07T15:09:16;18.70;70.00
13585;DHT22;6863;48.402;9.994;2023-08-07T15:11:43;18.90;66.70
13585;DHT22;6863;48.402;9.994;2023-08-07T15:14:09;19.30;65.70
13585;DHT22;6863;48.402;9.994;2023-08-07T15:16:34;19.60;63.80
13585;DHT22;6863;48.402;9.994;2023-08-07T15:19:01;19.60;62.90
13585;DHT22;6863;48.402;9.994;2023-08-07T15:21:26;20.50;62.40
13585;DHT22;6863;48.402;9.994;2023-08-07T15:23:52;20.90;60.20
13585;DHT22;6863;48.402;9.994;2023-08-07T15:26:17;20.70;60.60
13585;DHT22;6863;48.402;9.994;2023-08-07T15:28:43;20.50;59.30
13585;DHT22;6863;48.402;9.994;2023-08-07T15:31:09;20.20;60.80
13585;DHT22;6863;48.402;9.994;2023-08-07T15:33:34;20.00;60.80
13585;DHT22;6863;48.402;9.994;2023-08-07T15:36:00;19.70;61.40
13585;DHT22;6863;48.402;9.994;2023-08-07T15:38:26;19.70;62.40
13585;DHT22;6863;48.402;9.994;2023-08-07T15:40:52;19.70;62.90
13585;DHT22;6863;48.402;9.994;2023-08-07T15:43:17;19.50;61.70
13585;DHT22;6863;48.402;9.994;2023-08-07T15:45:50;19.00;62.90
13585;DHT22;6863;48.402;9.994;2023-08-07T15:48:16;18.60;63.70