sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20814;SDS011;10568;48.176;16.316;2022-09-21T00:01:39;1.17;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:04:04;0.60;;;0.60;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:06:31;1.23;;;0.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:08:58;1.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:11:25;1.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:13:56;0.67;;;0.67;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:16:24;0.70;;;0.67;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:18:51;1.07;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:21:17;1.43;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:23:43;1.33;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:26:10;0.97;;;0.87;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:28:44;2.10;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:31:11;0.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:33:39;2.43;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:36:09;1.33;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:38:37;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:41:03;1.40;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:47:09;1.53;;;0.87;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:49:41;1.03;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:52:09;1.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:57:16;1.17;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T00:59:46;1.00;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:02:15;1.03;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:04:41;0.87;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:07:09;1.13;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:09:39;0.80;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:17:45;1.00;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:20:19;2.17;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:28:14;1.27;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:30:56;1.43;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:33:42;1.30;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:36:12;1.50;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:38:42;1.03;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:41:14;1.03;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:43:47;1.13;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:46:21;1.10;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:48:57;1.27;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:51:28;0.80;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:54:04;0.80;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:56:37;1.70;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T01:59:06;1.27;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:01:55;1.30;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:04:23;1.60;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:06:50;2.30;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:09:16;1.00;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:11:42;1.43;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:14:09;2.60;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:17:03;1.43;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:25:19;1.60;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:28:19;1.73;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:31:00;1.17;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:33:46;1.27;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:36:24;1.47;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:39:06;1.50;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:41:37;1.97;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:46:48;1.53;;;1.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:49:19;1.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:51:52;1.60;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:54:23;1.83;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:56:53;1.17;;;1.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T02:59:20;0.83;;;0.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:05:12;1.13;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:07:39;1.87;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:10:05;1.30;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:12:32;1.30;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:14:58;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:17:24;1.80;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:19:50;1.67;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:22:19;1.77;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:24:48;1.63;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:27:15;1.43;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:29:42;1.03;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:32:08;2.03;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:34:34;2.23;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:37:00;1.70;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:39:27;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:41:52;1.67;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:44:20;1.60;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:46:46;1.30;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:49:12;1.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:51:37;1.53;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:54:04;1.50;;;1.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:56:30;1.80;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T03:58:55;2.50;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:01:21;1.80;;;1.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:03:47;3.10;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:06:12;2.17;;;1.37;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:08:38;1.33;;;1.03;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:11:11;1.43;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:13:38;1.57;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:16:04;1.30;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:18:30;2.13;;;1.43;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:20:56;2.20;;;1.40;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:23:22;2.27;;;1.53;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:25:48;1.83;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:28:17;1.97;;;1.57;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:30:42;2.40;;;1.63;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:33:08;2.07;;;1.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:35:34;2.97;;;1.50;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:38:00;2.90;;;1.60;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:40:26;3.03;;;1.63;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:42:52;1.87;;;1.47;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:45:18;2.40;;;1.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:47:44;4.47;;;1.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:50:10;1.50;;;1.40;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:52:36;2.13;;;1.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:55:01;3.43;;;1.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:57:27;1.63;;;1.53;;
20814;SDS011;10568;48.176;16.316;2022-09-21T04:59:53;2.50;;;1.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:02:24;2.60;;;1.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:04:50;2.57;;;1.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:07:15;3.67;;;2.43;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:09:41;3.10;;;2.03;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:12:25;2.80;;;2.23;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:14:51;2.03;;;1.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:17:23;2.77;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:19:49;2.87;;;2.33;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:22:15;2.53;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:24:41;4.00;;;2.33;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:27:07;2.57;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:29:33;2.60;;;2.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:34:51;2.30;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:40:30;2.33;;;2.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:42:56;2.83;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:45:22;3.00;;;2.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:47:52;4.80;;;2.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:50:24;2.70;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T05:58:27;4.27;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:06:48;4.83;;;1.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:09:13;2.10;;;1.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:11:39;2.00;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:14:05;2.33;;;1.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:16:37;3.23;;;1.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:19:04;2.20;;;1.60;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:21:29;1.83;;;1.63;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:24:10;3.07;;;2.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:26:36;3.00;;;1.73;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:29:02;2.60;;;1.87;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:31:28;1.83;;;1.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:33:54;2.03;;;1.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:36:20;2.20;;;1.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:38:46;2.00;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:41:12;3.07;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:43:38;4.03;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:46:04;3.47;;;2.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:48:30;3.67;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:51:06;3.90;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:53:33;1.93;;;1.73;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:56:15;2.43;;;1.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T06:58:40;3.37;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:01:10;1.90;;;1.67;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:03:37;3.57;;;1.87;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:06:04;2.40;;;1.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:08:30;3.00;;;1.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:10:56;2.20;;;1.57;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:13:23;2.17;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:15:49;2.17;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:18:15;2.47;;;1.73;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:20:41;2.53;;;1.50;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:23:10;4.90;;;1.63;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:25:39;2.53;;;1.57;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:28:05;3.93;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:30:31;1.83;;;1.40;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:32:57;2.03;;;1.50;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:35:23;3.33;;;1.40;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:37:49;1.67;;;1.50;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:40:15;2.53;;;1.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:42:40;2.97;;;1.50;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:45:09;3.03;;;1.60;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:47:35;3.67;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:50:00;2.67;;;1.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:52:26;2.77;;;2.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T07:58:14;2.23;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:00:58;2.33;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:03:29;2.43;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:05:54;3.47;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:08:23;3.50;;;2.27;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:10:49;3.23;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:13:17;3.60;;;2.27;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:15:42;2.17;;;1.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:18:08;3.33;;;2.33;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:20:34;3.03;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:23:00;3.47;;;2.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:25:26;2.90;;;2.23;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:28:04;3.90;;;2.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:30:29;2.73;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:32:55;3.43;;;2.33;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:35:21;3.03;;;2.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:37:47;4.43;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:40:15;4.17;;;2.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:42:44;2.53;;;2.03;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:45:19;3.37;;;2.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:47:47;3.40;;;2.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:52:44;2.10;;;1.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:55:15;2.53;;;1.87;;
20814;SDS011;10568;48.176;16.316;2022-09-21T08:57:43;2.60;;;2.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:00:15;2.07;;;1.63;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:19:39;1.83;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:22:11;2.00;;;1.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:24:49;1.97;;;1.50;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:29:54;1.80;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:33:15;2.00;;;1.33;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:35:39;2.37;;;1.37;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:38:19;1.60;;;1.47;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:43:41;2.47;;;1.37;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:46:13;2.07;;;1.40;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:51:42;2.03;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:54:17;1.43;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T09:56:45;1.67;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:04:58;1.47;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:07:34;2.23;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:10:06;1.63;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:15:55;1.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:23:55;2.20;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:26:29;1.40;;;1.23;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:29:00;1.37;;;0.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:37:33;1.70;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:40:01;1.33;;;0.87;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:42:30;1.30;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:47:35;1.30;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:50:05;2.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:52:47;0.77;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:55:15;1.17;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T10:57:43;0.97;;;0.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T11:02:48;1.10;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T11:08:00;1.60;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T11:24:40;3.20;;;1.60;;
20814;SDS011;10568;48.176;16.316;2022-09-21T11:35:23;1.80;;;1.33;;
20814;SDS011;10568;48.176;16.316;2022-09-21T11:57:46;1.00;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:00:21;1.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:17:01;1.60;;;1.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:19:38;1.73;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:22:20;1.33;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:25:01;1.17;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:27:40;1.57;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:30:24;0.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:32:55;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:35:50;0.88;;;0.88;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:38:23;1.08;;;0.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:46:37;1.73;;;0.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:49:13;1.23;;;0.88;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:51:44;1.33;;;1.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:56:52;0.80;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T12:59:47;1.48;;;1.02;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:02:22;1.20;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:07:55;1.63;;;0.85;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:13:15;0.75;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:15:47;0.95;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:18:35;1.75;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:21:18;1.65;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:24:06;1.52;;;0.95;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:27:02;0.85;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:29:31;1.50;;;0.70;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:44:57;1.05;;;0.95;;
20814;SDS011;10568;48.176;16.316;2022-09-21T13:49:59;1.27;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:00:51;2.40;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:03:33;1.42;;;0.95;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:06:16;1.50;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:11:29;0.90;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:24:43;1.10;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:33:23;1.23;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:35:40;1.97;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:40:50;1.43;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:43:28;2.33;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:54:36;1.30;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T14:57:17;1.83;;;0.63;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:02:23;1.03;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:10:47;1.23;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:21:43;0.90;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:24:30;1.47;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:27:10;1.13;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:29:41;0.93;;;0.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:35:26;1.47;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:37:56;1.73;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:40:27;1.27;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:42:58;1.40;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:45:25;0.93;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:47:53;1.30;;;1.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:50:19;1.43;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:52:58;1.20;;;1.03;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:55:32;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T15:57:58;1.67;;;1.40;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:00:25;3.03;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:05:51;1.77;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:08:34;2.07;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:13:46;3.43;;;1.23;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:22:22;1.07;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:24:49;1.00;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:27:17;1.67;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:29:45;1.37;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:32:19;1.63;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:34:47;1.20;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:39:54;2.03;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:42:21;0.97;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:44:49;1.47;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:49:54;1.30;;;1.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:52:27;2.27;;;1.30;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:54:54;1.30;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:57:23;1.37;;;1.27;;
20814;SDS011;10568;48.176;16.316;2022-09-21T16:59:50;1.23;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:02:16;1.07;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:04:42;1.27;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:07:12;3.90;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:09:39;1.80;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:12:12;1.50;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:14:40;1.20;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:17:17;1.00;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:19:48;1.00;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:22:15;2.30;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:24:45;1.87;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:27:13;1.43;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:29:43;1.30;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:32:17;1.20;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:34:44;1.20;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:37:11;1.53;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:39:37;1.67;;;1.17;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:42:20;3.70;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:47:36;1.57;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:52:34;0.77;;;0.77;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:55:19;1.50;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T17:57:50;1.27;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:05:49;0.83;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:08:21;1.90;;;0.97;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:10:51;1.10;;;0.83;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:21:23;0.93;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:26:39;1.17;;;0.80;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:29:07;1.10;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:34:24;1.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:37:24;1.73;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:45:21;1.07;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:50:29;1.10;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:56:09;1.57;;;1.03;;
20814;SDS011;10568;48.176;16.316;2022-09-21T18:58:36;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:01:02;1.60;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:03:29;4.47;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:11:03;1.63;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:32:41;1.93;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:35:26;1.70;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:37:54;1.87;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:40:22;1.20;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:48:10;1.60;;;1.07;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:53:10;1.93;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:55:55;1.57;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T19:58:42;1.30;;;1.20;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:01:26;2.37;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:03:55;1.60;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:06:23;3.03;;;1.10;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:11:46;1.63;;;1.03;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:17:07;1.00;;;0.90;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:20:05;1.50;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:22:50;1.10;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:25:19;1.23;;;0.93;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:27:56;1.67;;;1.00;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:30:27;2.40;;;1.37;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:32:57;1.90;;;1.13;;
20814;SDS011;10568;48.176;16.316;2022-09-21T20:35:26;1.70;;;1.20;;