sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69926;BME280;57217;47.286;8.530;2024-03-23T00:55:23;94900.56;;;10.65;72.94
69926;BME280;57217;47.286;8.530;2024-03-23T01:25:26;94852.00;;;11.36;70.14
69926;BME280;57217;47.286;8.530;2024-03-23T01:55:28;94821.69;;;11.13;66.01
69926;BME280;57217;47.286;8.530;2024-03-23T02:25:30;94770.00;;;10.59;71.58
69926;BME280;57217;47.286;8.530;2024-03-23T02:55:33;94740.63;;;10.23;73.30
69926;BME280;57217;47.286;8.530;2024-03-23T03:25:35;94710.47;;;9.89;67.83
69926;BME280;57217;47.286;8.530;2024-03-23T03:55:37;94669.81;;;10.91;63.39
69926;BME280;57217;47.286;8.530;2024-03-23T04:25:40;94607.19;;;10.65;64.95
69926;BME280;57217;47.286;8.530;2024-03-23T04:55:42;94563.56;;;10.30;69.43
69926;BME280;57217;47.286;8.530;2024-03-23T05:25:44;94539.53;;;10.67;68.07
69926;BME280;57217;47.286;8.530;2024-03-23T05:55:48;94610.84;;;10.47;95.44
69926;BME280;57217;47.286;8.530;2024-03-23T06:25:55;94682.03;;;10.01;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T06:55:58;94754.28;;;9.83;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T07:26:01;94765.84;;;9.59;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T07:56:05;94830.22;;;9.20;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T08:26:09;94962.31;;;7.11;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T08:56:13;95030.00;;;6.55;98.44
69926;BME280;57217;47.286;8.530;2024-03-23T09:26:15;95068.19;;;7.04;88.20
69926;BME280;57217;47.286;8.530;2024-03-23T09:56:17;95104.31;;;7.25;80.42
69926;BME280;57217;47.286;8.530;2024-03-23T10:26:21;95103.94;;;7.26;80.38
69926;BME280;57217;47.286;8.530;2024-03-23T10:56:24;95109.38;;;7.76;76.92
69926;BME280;57217;47.286;8.530;2024-03-23T11:26:28;95119.25;;;8.25;71.06
69926;BME280;57217;47.286;8.530;2024-03-23T11:56:31;95123.00;;;8.17;65.91
69926;BME280;57217;47.286;8.530;2024-03-23T12:26:34;95068.59;;;9.41;54.39
69926;BME280;57217;47.286;8.530;2024-03-23T12:56:37;95082.41;;;9.77;64.25
69926;BME280;57217;47.286;8.530;2024-03-23T13:26:39;95019.50;;;10.65;60.27
69926;BME280;57217;47.286;8.530;2024-03-23T13:56:43;94998.06;;;12.04;44.75
69926;BME280;57217;47.286;8.530;2024-03-23T14:26:47;94963.88;;;11.63;41.44
69926;BME280;57217;47.286;8.530;2024-03-23T14:56:50;94967.72;;;11.86;39.76
69926;BME280;57217;47.286;8.530;2024-03-23T15:26:52;94964.09;;;10.88;42.03
69926;BME280;57217;47.286;8.530;2024-03-23T15:56:55;94957.81;;;9.96;47.89
69926;BME280;57217;47.286;8.530;2024-03-23T16:26:57;94918.28;;;8.68;48.69
69926;BME280;57217;47.286;8.530;2024-03-23T16:57:00;94905.91;;;8.47;45.33
69926;BME280;57217;47.286;8.530;2024-03-23T17:27:03;94907.53;;;7.59;48.71
69926;BME280;57217;47.286;8.530;2024-03-23T17:57:05;94954.78;;;7.02;51.75
69926;BME280;57217;47.286;8.530;2024-03-23T18:27:08;95070.25;;;6.19;75.53
69926;BME280;57217;47.286;8.530;2024-03-23T18:57:15;95084.75;;;3.99;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T19:27:34;95058.72;;;3.83;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T19:57:41;95048.06;;;4.19;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T20:27:44;95022.34;;;3.98;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T20:57:46;95084.75;;;3.99;99.93
69926;BME280;57217;47.286;8.530;2024-03-23T21:27:48;95064.56;;;2.77;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T21:57:50;94989.34;;;3.02;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T22:27:53;94953.19;;;3.04;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T22:57:55;94914.47;;;2.48;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T23:27:58;94886.41;;;3.03;100.00
69926;BME280;57217;47.286;8.530;2024-03-23T23:58:00;94846.69;;;3.39;100.00
