sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1987;SDS011;12775;46.994;15.498;2024-03-02T00:01:34;51.54;;;40.62;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:04:03;48.16;;;38.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:06:29;48.06;;;38.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:08:57;54.80;;;42.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:11:24;52.52;;;39.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:13:52;56.22;;;39.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:16:19;52.58;;;38.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:18:46;50.24;;;37.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:21:13;52.30;;;40.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:23:40;51.88;;;38.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:26:08;54.46;;;40.18;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:28:35;48.26;;;37.06;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:31:03;56.96;;;36.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:33:31;45.54;;;35.60;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:36:12;46.88;;;36.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:38:46;43.42;;;34.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:41:16;46.78;;;35.88;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:43:52;46.18;;;36.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:46:24;49.00;;;38.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:48:52;47.64;;;38.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:51:17;51.94;;;40.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:53:44;51.04;;;37.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:56:12;54.42;;;39.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T00:58:39;49.84;;;37.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:01:06;51.88;;;37.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:03:34;50.44;;;39.00;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:06:01;53.74;;;40.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:08:28;52.24;;;38.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:10:54;50.76;;;39.52;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:13:22;53.06;;;39.88;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:15:49;48.92;;;38.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:18:17;49.78;;;37.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:20:45;55.88;;;41.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:23:12;51.30;;;38.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:25:40;50.88;;;37.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:28:07;52.94;;;38.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:30:34;50.34;;;37.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:33:02;44.06;;;34.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:35:28;54.56;;;41.06;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:37:55;49.12;;;36.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:40:23;51.64;;;37.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:42:50;38.74;;;32.52;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:45:18;46.88;;;36.36;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:47:45;51.00;;;36.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:50:13;47.68;;;37.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:52:41;46.66;;;36.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:55:07;50.70;;;38.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T01:57:34;56.26;;;40.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:00:01;53.20;;;38.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:02:27;54.60;;;37.48;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:04:55;47.36;;;36.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:07:22;49.40;;;37.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:09:49;50.96;;;35.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:12:17;52.98;;;37.74;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:14:47;55.54;;;38.36;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:17:15;55.58;;;38.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:19:42;52.04;;;39.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:22:10;68.96;;;40.66;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:24:39;52.88;;;38.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:27:06;54.64;;;36.76;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:29:34;56.32;;;39.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:32:01;63.52;;;41.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:34:28;54.90;;;36.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:36:56;50.54;;;35.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:39:23;49.58;;;36.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:41:50;48.64;;;31.00;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:44:18;46.16;;;31.42;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:46:45;43.52;;;33.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:49:13;51.94;;;33.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:51:40;47.44;;;34.76;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:54:07;49.72;;;34.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:56:35;49.58;;;34.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T02:59:02;60.32;;;35.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:01:29;45.90;;;33.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:03:57;51.48;;;36.94;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:06:24;58.18;;;37.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:08:51;48.70;;;36.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:11:19;56.24;;;39.36;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:13:46;51.44;;;37.36;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:16:14;50.22;;;35.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:18:42;48.28;;;33.94;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:21:09;45.54;;;32.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:23:37;45.40;;;32.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:26:04;45.88;;;33.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:28:31;43.66;;;31.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:30:59;53.66;;;35.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:33:26;46.16;;;33.74;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:35:53;51.34;;;37.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:38:21;47.08;;;36.44;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:40:48;48.70;;;33.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:43:15;48.78;;;35.74;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:45:41;50.48;;;35.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:48:08;47.42;;;35.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:50:35;54.32;;;36.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:53:02;42.76;;;34.18;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:55:29;42.44;;;31.28;;
1987;SDS011;12775;46.994;15.498;2024-03-02T03:57:55;47.60;;;33.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:00:23;47.74;;;31.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:02:50;47.54;;;34.18;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:05:17;50.46;;;35.94;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:07:45;47.96;;;36.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:10:12;49.40;;;36.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:12:39;49.14;;;35.52;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:15:07;44.36;;;33.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:17:35;45.04;;;34.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:20:02;47.34;;;35.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:22:30;44.62;;;34.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:24:57;46.20;;;33.14;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:27:24;40.56;;;30.96;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:29:52;48.46;;;34.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:32:19;53.52;;;36.06;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:34:46;46.46;;;33.66;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:37:14;45.28;;;32.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:39:42;41.20;;;31.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:42:09;43.32;;;33.20;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:44:38;42.14;;;30.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:47:05;46.58;;;35.60;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:49:32;43.58;;;33.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:51:59;47.34;;;34.62;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:54:26;48.92;;;34.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:56:53;44.52;;;34.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T04:59:19;44.80;;;34.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:01:46;39.38;;;30.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:04:13;40.06;;;30.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:06:40;37.36;;;27.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:09:07;34.24;;;27.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:11:33;40.38;;;30.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:14:17;43.58;;;31.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:16:45;45.62;;;32.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:19:12;43.48;;;33.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:21:39;48.66;;;33.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:24:07;43.22;;;33.20;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:26:34;47.62;;;34.42;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:29:02;44.86;;;33.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:31:30;43.84;;;29.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:33:57;35.84;;;29.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:36:24;38.04;;;29.76;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:38:51;39.22;;;28.44;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:41:19;36.46;;;27.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:43:46;38.26;;;29.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:46:13;44.50;;;29.62;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:48:42;44.62;;;33.28;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:51:09;41.30;;;32.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:53:36;43.44;;;31.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:56:04;46.10;;;33.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T05:58:31;46.32;;;33.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:01:13;45.48;;;29.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:03:40;46.22;;;31.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:06:07;43.42;;;32.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:08:35;42.34;;;34.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:11:02;42.22;;;31.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:13:30;41.72;;;31.18;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:15:57;41.94;;;31.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:18:24;49.02;;;33.62;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:20:52;42.98;;;31.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:23:19;42.74;;;30.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:25:47;44.20;;;31.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:28:15;48.68;;;31.96;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:30:49;45.44;;;33.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:33:17;44.48;;;29.76;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:35:43;48.56;;;32.88;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:38:10;45.80;;;32.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:40:38;44.10;;;29.94;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:43:05;45.00;;;30.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:45:32;51.80;;;32.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:48:00;48.94;;;31.48;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:50:27;45.18;;;31.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:52:54;44.72;;;31.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:55:22;43.50;;;31.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T06:57:49;40.80;;;28.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:00:17;44.44;;;31.06;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:02:45;43.92;;;29.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:05:12;44.58;;;28.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:07:40;39.76;;;28.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:10:07;39.66;;;27.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:12:33;41.90;;;28.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:15:00;39.18;;;29.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:17:43;37.54;;;28.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:20:10;36.42;;;27.40;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:22:37;36.48;;;27.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:25:05;41.36;;;27.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:27:32;38.22;;;27.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:29:59;41.04;;;27.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:32:26;37.86;;;28.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:34:53;43.02;;;29.28;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:37:21;32.78;;;25.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:39:48;37.74;;;26.20;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:42:15;39.60;;;27.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:44:44;33.98;;;26.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:47:11;33.26;;;26.24;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:49:38;33.00;;;27.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:52:05;35.64;;;25.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:54:33;33.12;;;25.00;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:56:59;31.16;;;24.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T07:59:26;32.38;;;25.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:01:53;34.82;;;26.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:04:20;32.84;;;24.74;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:06:47;35.38;;;26.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:09:16;31.48;;;26.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:11:43;29.72;;;23.76;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:14:11;25.78;;;21.96;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:16:40;32.76;;;24.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:19:07;29.54;;;23.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:21:33;34.06;;;25.14;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:24:01;33.72;;;23.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:26:28;30.02;;;22.52;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:28:55;34.82;;;24.48;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:31:23;29.76;;;22.74;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:33:50;34.28;;;26.74;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:36:18;31.88;;;24.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:38:45;29.60;;;24.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:41:12;32.78;;;24.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:43:41;33.12;;;23.96;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:46:07;31.08;;;23.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:48:35;31.04;;;22.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:51:02;29.28;;;23.94;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:53:29;28.82;;;22.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:55:57;30.12;;;23.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T08:58:24;27.90;;;21.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:00:52;30.84;;;23.42;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:03:19;28.16;;;21.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:05:46;31.22;;;22.60;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:08:15;26.70;;;21.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:10:42;29.02;;;21.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:13:10;41.14;;;21.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:15:38;30.54;;;21.24;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:18:04;25.64;;;21.28;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:20:32;27.84;;;20.66;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:22:59;25.76;;;22.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:25:26;31.38;;;21.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:27:54;30.90;;;23.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:30:22;28.76;;;22.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:32:49;25.36;;;20.18;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:35:17;27.98;;;21.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:37:44;30.30;;;21.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:40:12;28.74;;;20.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:42:39;26.56;;;21.60;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:45:07;24.62;;;20.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:47:34;31.72;;;23.46;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:50:02;26.26;;;21.54;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:52:29;29.54;;;21.20;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:54:56;27.46;;;19.94;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:57:25;25.56;;;20.30;;
1987;SDS011;12775;46.994;15.498;2024-03-02T09:59:51;28.52;;;21.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:02:19;27.36;;;21.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:04:48;25.06;;;19.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:07:14;30.50;;;18.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:09:42;26.90;;;20.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:12:09;23.62;;;20.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:14:36;30.02;;;22.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:17:03;22.34;;;18.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:19:31;28.36;;;21.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:21:59;35.50;;;20.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:24:26;21.04;;;18.24;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:26:53;23.32;;;18.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:29:21;25.46;;;18.06;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:31:48;19.16;;;17.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:34:15;21.24;;;16.60;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:36:43;22.02;;;15.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:39:10;16.96;;;14.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:41:38;22.30;;;17.54;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:44:05;55.04;;;19.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:46:33;20.18;;;15.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:49:02;16.72;;;14.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:51:29;15.26;;;13.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:53:56;20.54;;;14.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:56:30;20.00;;;15.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T10:59:02;18.50;;;13.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:01:30;16.90;;;12.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:03:56;15.80;;;13.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:06:23;17.82;;;12.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:08:51;14.20;;;11.48;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:11:21;19.70;;;12.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:13:47;15.76;;;13.62;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:16:18;18.36;;;13.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:18:42;20.76;;;12.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:21:08;16.66;;;11.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:23:36;9.30;;;8.42;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:28:43;12.78;;;10.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:31:11;11.86;;;9.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:33:38;15.52;;;11.48;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:36:06;13.32;;;11.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:38:33;15.88;;;11.28;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:41:00;15.54;;;11.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:43:29;12.14;;;10.62;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:45:57;15.20;;;10.00;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:48:24;13.50;;;10.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:50:52;11.76;;;9.70;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:53:19;10.66;;;9.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:55:46;13.88;;;10.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T11:58:14;10.72;;;8.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:00:41;15.72;;;11.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:03:09;11.70;;;10.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:05:36;11.70;;;9.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:08:03;11.78;;;9.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:10:30;15.62;;;11.00;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:12:58;12.94;;;8.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:15:26;9.88;;;8.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:17:54;9.98;;;7.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:20:20;7.90;;;7.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:22:46;11.58;;;7.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:25:14;9.26;;;7.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:27:41;11.92;;;9.50;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:30:10;10.04;;;8.48;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:32:37;10.94;;;9.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:35:05;11.06;;;8.60;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:37:32;9.10;;;8.20;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:39:58;8.10;;;7.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:42:26;9.58;;;6.42;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:44:52;9.66;;;6.90;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:47:21;10.90;;;7.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:49:47;9.86;;;6.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:52:15;11.38;;;8.12;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:54:41;12.02;;;9.10;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:57:08;12.26;;;9.76;;
1987;SDS011;12775;46.994;15.498;2024-03-02T12:59:36;9.96;;;8.82;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:02:02;14.54;;;9.04;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:04:29;9.38;;;8.38;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:06:57;11.06;;;9.98;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:09:24;8.94;;;7.32;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:11:51;12.06;;;8.58;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:14:17;10.16;;;8.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:16:45;10.94;;;9.28;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:19:12;11.06;;;9.08;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:21:40;9.84;;;8.78;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:24:07;9.42;;;8.44;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:26:34;8.70;;;7.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:29:02;10.14;;;8.34;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:31:29;13.38;;;8.86;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:33:56;13.36;;;9.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:36:23;9.84;;;8.66;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:38:51;12.66;;;8.52;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:41:17;14.32;;;10.22;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:43:44;11.10;;;8.92;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:46:13;14.86;;;8.88;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:48:40;10.72;;;9.20;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:51:08;11.74;;;8.44;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:53:35;15.40;;;10.80;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:56:02;16.42;;;11.44;;
1987;SDS011;12775;46.994;15.498;2024-03-02T13:58:29;14.34;;;11.64;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:00:58;16.76;;;12.44;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:03:25;17.30;;;12.84;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:05:53;16.30;;;11.56;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:08:19;17.68;;;12.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:10:47;16.54;;;13.16;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:13:14;14.90;;;11.72;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:15:42;12.82;;;11.42;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:18:09;20.04;;;11.68;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:20:36;16.06;;;12.36;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:23:04;21.54;;;12.26;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:25:31;18.22;;;12.02;;
1987;SDS011;12775;46.994;15.498;2024-03-02T14:27:58;15.68;;;12.98;;