sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:01:09;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:03:36;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:06:04;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:08:31;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:10:59;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:13:26;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:15:53;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:18:20;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:20:47;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:23:14;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:25:41;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:28:09;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:30:36;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:33:03;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:35:31;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:37:58;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:40:28;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:42:55;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:45:22;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:47:50;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:50:17;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:52:44;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:55:12;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T00:57:39;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:00:07;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:02:34;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:05:04;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:07:32;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:09:59;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:12:31;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:14:58;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:17:26;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:19:56;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:22:43;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:27:43;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:30:12;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:32:41;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:35:09;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:37:46;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:40:13;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:42:41;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:45:08;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:47:37;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:50:05;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:52:32;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:55:00;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:57:28;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T01:59:55;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:02:22;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:04:49;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:07:17;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:09:44;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:12:11;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:14:38;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:17:07;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:19:34;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:22:01;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:24:29;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:26:57;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:29:24;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:31:52;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:34:19;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:36:46;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:39:16;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:41:43;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:44:10;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:46:37;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:49:05;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:51:33;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:54:00;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:56:27;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T02:58:54;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:01:21;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:03:49;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:06:19;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:08:48;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:11:15;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:13:42;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:16:10;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:18:38;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:21:06;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:23:38;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:26:06;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:28:35;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:31:03;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:33:33;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:36:01;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:38:29;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:40:56;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:43:24;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:45:51;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:48:19;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:50:46;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:53:14;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:55:41;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T03:58:08;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:00:35;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:03:04;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:05:32;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:07:59;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:10:27;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:12:54;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:15:21;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:17:49;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:20:17;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:22:44;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:25:11;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:27:39;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:30:07;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:32:35;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:35:05;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:37:34;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:40:02;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:42:29;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:44:59;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:47:27;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:49:54;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:52:22;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:54:49;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:57:16;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T04:59:52;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:02:20;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:04:48;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:07:16;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:09:43;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:12:10;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:14:38;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:17:05;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:19:32;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:21:59;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:24:28;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:26:56;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:29:23;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:31:51;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:34:18;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:36:45;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:39:15;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:41:42;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:44:09;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:46:36;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:49:04;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:51:32;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:54:00;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:56:31;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T05:58:58;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:01:28;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:03:55;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:06:25;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:08:53;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:11:20;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:13:49;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:16:16;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:18:43;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:21:15;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:23:43;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:26:12;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:28:39;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:31:08;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:33:38;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:36:06;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:38:34;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:41:09;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:43:37;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:46:10;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:48:37;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:51:05;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:53:33;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:56:00;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T06:58:28;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:00:56;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:03:24;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:05:54;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:08:22;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:10:52;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:13:20;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:15:47;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:18:15;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:20:49;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:23:18;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:25:49;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:28:20;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:30:51;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:33:19;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:35:47;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:38:14;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:40:41;18.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:43:09;18.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:45:36;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:48:04;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:50:31;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:52:58;19.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:55:26;19.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T07:57:57;19.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:00:25;19.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:02:55;19.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:05:24;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:07:51;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:10:18;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:12:46;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:15:13;19.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:17:41;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:20:11;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:22:45;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:25:12;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:27:40;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:30:08;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:32:35;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:35:03;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:37:31;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:39:58;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:42:31;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:45:00;20.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:47:28;20.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:49:59;20.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:52:27;20.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:54:55;20.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:57:22;20.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T08:59:50;21.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:02:21;21.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:04:49;21.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:07:18;21.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:09:46;21.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:12:13;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:14:45;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:17:15;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:19:42;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:22:09;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:24:40;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:27:11;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:29:49;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:32:23;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:34:54;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:37:22;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:39:50;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:42:18;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:44:52;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:47:20;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:49:48;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:52:23;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:54:53;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:57:23;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T09:59:51;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:02:21;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:04:50;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:07:18;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:09:46;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:12:14;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:14:43;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:17:15;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:19:46;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:22:23;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:24:55;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:27:24;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:29:52;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:32:20;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:34:48;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:37:21;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:39:48;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:47:26;21.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:49:57;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:52:27;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:54:55;21.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:57:25;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T10:59:56;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:02:49;21.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:05:21;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:07:50;22.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:10:19;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:12:46;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:15:15;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:17:42;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:20:10;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:22:39;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:25:08;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:27:38;22.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:30:08;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:32:36;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:35:07;22.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:37:39;22.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:40:09;22.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:42:43;22.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:45:16;22.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:47:48;22.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:50:18;22.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:52:48;22.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:55:15;22.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T11:57:46;22.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:00:15;22.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:02:45;22.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:05:13;22.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:07:41;22.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:10:09;22.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:12:48;22.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:15:39;22.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:18:12;22.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:20:40;22.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:23:27;22.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:25:57;22.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:28:30;23.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:30:58;23.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:33:26;23.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:35:53;23.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:38:20;23.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:40:47;23.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:43:15;23.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:45:54;23.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:48:24;23.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:50:51;23.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:53:18;23.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:55:46;23.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T12:58:14;23.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:00:41;23.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:03:08;23.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:05:35;23.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:08:06;23.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:10:33;23.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:13:01;23.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:15:28;23.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:17:56;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:20:23;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:22:50;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:25:18;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:27:45;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:30:15;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:32:44;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:35:12;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:37:39;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:40:07;23.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:42:36;23.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:45:04;23.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:47:32;23.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:50:00;23.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:52:31;23.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:55:03;23.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T13:57:50;23.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:00:22;24.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:02:51;24.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:05:24;24.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:07:55;24.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:10:32;24.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:13:02;24.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:15:29;24.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:17:56;24.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:20:24;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:22:51;24.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:25:18;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:27:45;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:30:13;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:32:40;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:35:07;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:37:34;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:40:01;24.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:42:29;24.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:44:56;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:47:24;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:49:51;24.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:52:19;24.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:54:47;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:57:14;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T14:59:42;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:02:09;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:04:36;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:07:04;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:09:31;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:11:58;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:14:25;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:16:52;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:19:20;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:21:47;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:24:14;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:26:41;24.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:29:09;24.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-09-08T15:31:36;24.60;99.90