sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2023-05-13T00:02:04;14.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:04:32;13.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:06:58;13.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:09:24;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:11:49;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:14:15;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:16:40;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:19:07;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:21:33;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:23:58;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:26:24;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:28:49;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:31:15;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:33:41;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:36:06;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:38:34;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:41:00;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:43:27;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:45:53;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:48:19;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:50:45;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:53:11;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:55:44;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T00:58:10;13.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:00:40;13.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:03:13;13.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:05:57;13.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:11:16;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:13:47;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:16:30;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:19:03;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:21:34;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:24:00;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:26:26;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:28:52;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:31:18;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:33:45;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:36:12;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:38:39;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:41:05;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:43:30;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:45:56;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:48:24;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:50:50;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:53:17;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:55:43;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T01:58:09;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:00:34;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:03:00;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:05:26;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:07:51;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:10:17;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:12:42;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:15:09;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:17:35;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:20:00;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:22:26;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:24:51;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:27:17;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:29:43;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:32:09;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:34:34;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:37:01;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:39:27;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:41:53;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:44:18;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:46:44;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:49:10;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:51:35;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:54:01;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:56:27;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T02:58:52;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:01:18;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:03:43;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:06:09;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:08:35;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:11:01;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:13:27;13.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:15:52;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:18:18;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:20:43;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:23:09;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:25:34;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:28:02;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:30:27;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:32:53;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:35:18;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:37:44;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:40:10;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:42:35;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:45:01;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:47:27;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:49:53;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:52:18;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:54:44;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:57:09;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T03:59:35;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:02:00;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:04:26;13.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:06:51;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:09:17;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:11:42;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:14:08;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:16:34;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:18:59;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:21:25;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:23:51;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:26:16;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:28:42;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:31:07;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:33:33;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:35:58;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:38:24;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:40:50;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:43:16;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:45:42;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:48:07;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:50:33;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:52:58;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:55:24;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T04:57:49;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:00:15;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:02:41;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:05:07;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:07:33;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:09:58;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:12:24;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:14:50;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:17:15;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:19:41;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:22:06;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:24:32;13.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:26:58;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:29:23;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:31:49;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:34:14;13.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:36:40;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:39:06;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:41:32;13.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:43:57;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:46:23;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:48:49;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:51:14;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:53:40;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:56:06;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T05:58:32;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:00:58;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:03:25;13.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:05:51;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:08:17;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:10:43;13.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:13:09;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:15:37;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:18:03;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:20:30;13.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:22:56;13.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:25:22;14.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:27:47;14.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:30:13;14.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:32:38;14.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:35:05;14.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:37:31;14.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:39:57;14.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:42:24;14.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:44:50;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:47:16;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:49:41;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:52:10;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:54:36;14.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:57:01;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T06:59:30;14.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:01:55;14.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:04:21;14.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:06:47;14.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:09:13;14.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:11:39;14.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:14:05;14.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:16:30;14.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:18:56;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:21:21;14.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:23:47;14.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:26:12;14.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:28:38;14.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:31:04;14.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:33:30;14.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:35:55;14.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:38:21;15.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:40:47;15.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:43:13;15.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:45:39;15.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:48:04;15.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:50:31;15.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:52:56;15.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:55:22;15.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T07:57:48;15.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:00:13;15.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:02:41;15.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:05:07;15.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:07:33;16.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:09:58;16.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:12:24;16.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:14:49;16.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:17:15;16.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:19:42;16.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:22:08;16.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:24:33;16.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:26:59;16.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:29:24;16.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:31:50;17.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:34:17;17.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:36:43;17.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:39:09;17.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:41:34;17.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:44:04;17.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:46:31;17.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:48:59;17.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:51:26;17.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:53:52;17.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:56:19;17.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T08:58:46;17.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:01:12;17.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:04:00;17.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:06:26;17.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:08:53;17.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:11:20;18.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:13:56;18.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:16:23;18.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:18:48;18.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:21:29;18.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:24:16;18.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:26:47;18.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:31:44;18.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:34:10;18.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:36:37;18.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:39:03;18.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:41:30;18.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:43:57;18.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:46:24;18.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:48:49;18.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:51:25;18.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:53:51;18.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:56:19;18.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T09:58:50;18.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:01:17;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:03:43;19.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:06:10;19.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:08:36;19.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:11:03;19.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:13:31;19.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:15:57;19.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:18:23;19.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:20:50;19.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:23:18;19.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:25:46;19.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:28:13;19.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:30:39;19.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:33:06;19.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:35:35;19.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:43:18;19.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:45:49;19.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:48:16;19.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:50:53;19.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:53:30;19.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:56:00;19.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T10:58:28;19.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:01:14;19.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:03:41;20.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:06:16;20.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:08:46;20.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:11:22;20.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:13:53;20.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:16:19;20.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:18:45;20.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:21:11;20.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:23:56;20.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:26:22;20.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:29:06;20.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:31:50;21.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:34:18;21.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:36:52;20.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:39:20;20.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:41:49;20.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:44:20;20.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:46:56;20.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:49:44;19.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:52:15;19.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:54:44;19.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:57:21;19.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T11:59:59;19.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:02:33;19.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:05:04;19.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:07:30;19.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:09:58;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:12:25;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:14:51;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:17:19;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:20:04;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:22:30;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:24:56;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:27:25;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:29:54;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:32:19;18.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:34:48;18.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:37:14;18.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:39:41;18.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:42:16;19.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:44:45;19.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:47:12;19.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:49:56;19.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:52:22;19.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:54:48;19.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:57:17;20.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T12:59:45;20.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:02:11;20.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:04:37;20.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:07:03;20.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:09:30;20.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:11:56;20.90;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:14:21;21.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:16:50;21.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:19:15;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:21:41;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:24:07;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:26:33;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:28:58;21.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:31:24;21.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:33:49;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:36:15;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:38:41;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:41:06;21.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:43:32;21.50;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:45:57;21.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:48:23;21.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:50:49;21.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:53:15;21.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:55:40;22.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T13:58:06;22.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:00:31;22.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:02:57;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:05:23;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:07:48;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:10:18;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:12:43;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:15:09;22.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:17:35;22.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:20:01;22.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:22:26;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:24:52;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:27:18;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:29:47;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:32:12;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:34:38;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:37:04;22.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:39:30;22.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:41:55;22.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:44:21;21.80;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:46:46;21.70;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:49:12;21.60;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:51:38;21.40;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:54:03;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:56:29;21.30;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T14:58:54;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:01:20;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:03:46;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:06:11;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:08:37;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:11:03;21.20;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:13:29;21.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:16:00;21.10;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:18:26;21.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:20:51;21.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:23:17;21.00;99.90
44271;DHT22;29963;44.594;11.368;2023-05-13T15:25:43;20.90;99.90