sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-08-07T00:00:00;12.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:05:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:10:00;12.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:15:00;12.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:20:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:25:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:30:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:35:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:40:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:45:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:50:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T00:55:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:00:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:05:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:10:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:15:02;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:20:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:25:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:30:02;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:35:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:40:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:45:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:50:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T01:55:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:00:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:05:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:10:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:15:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:20:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:25:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:30:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:35:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:40:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:45:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:50:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T02:55:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:00:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:05:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:10:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:15:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:20:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:25:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:30:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:35:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:40:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:45:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:50:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T03:55:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:00:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:05:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:10:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:15:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:20:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:25:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:30:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:35:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:40:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:45:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:50:00;10.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T04:55:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:00:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:05:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:10:01;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:15:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:20:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:25:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:30:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:35:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:40:01;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:45:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:50:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T05:55:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:00:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:05:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:10:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:15:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:20:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:25:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:30:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:35:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:40:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:45:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:50:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T06:55:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:00:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:05:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:10:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:15:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:20:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:25:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:30:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:35:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:40:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:45:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:50:04;11.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T07:55:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:00:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:05:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:10:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:15:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:20:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:25:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:30:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:35:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:40:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:45:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:50:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T08:55:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:00:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:05:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:10:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:15:02;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:20:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:25:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:30:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:35:02;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:40:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:45:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:50:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T09:55:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:00:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:05:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:10:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:15:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:20:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:25:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:30:01;12.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:35:02;12.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:40:01;12.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:45:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:50:00;12.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T10:55:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:00:01;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:05:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:10:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:15:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:20:00;12.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:25:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:30:00;13.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:35:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:40:01;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:45:01;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:50:01;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T11:55:01;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:00:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:05:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:10:01;14.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:15:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:20:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:25:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:30:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:35:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:40:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:45:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:50:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T12:55:00;15.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:00:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:05:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:10:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:15:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:20:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:25:00;14.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:30:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T13:35:00;15.1;99.6
49901;DHT22;35789;48.414;12.768;2023-08-07T13:40:00;15.3;99.7
49901;DHT22;35789;48.414;12.768;2023-08-07T13:45:00;15.5;98.7
49901;DHT22;35789;48.414;12.768;2023-08-07T13:50:00;15.6;97.3
49901;DHT22;35789;48.414;12.768;2023-08-07T13:55:00;15.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T14:00:00;15.9;97.4
49901;DHT22;35789;48.414;12.768;2023-08-07T14:05:00;16.0;96.3
49901;DHT22;35789;48.414;12.768;2023-08-07T14:10:00;16.1;95.7
49901;DHT22;35789;48.414;12.768;2023-08-07T14:15:00;16.2;95.4
49901;DHT22;35789;48.414;12.768;2023-08-07T14:20:00;16.1;95.6
49901;DHT22;35789;48.414;12.768;2023-08-07T14:25:00;16.2;96.0
49901;DHT22;35789;48.414;12.768;2023-08-07T14:30:00;16.1;96.9
49901;DHT22;35789;48.414;12.768;2023-08-07T14:35:00;16.2;97.9
49901;DHT22;35789;48.414;12.768;2023-08-07T14:40:01;16.1;96.3
49901;DHT22;35789;48.414;12.768;2023-08-07T14:45:00;15.9;94.2
49901;DHT22;35789;48.414;12.768;2023-08-07T14:50:00;15.9;94.5
49901;DHT22;35789;48.414;12.768;2023-08-07T14:55:00;15.7;95.0
49901;DHT22;35789;48.414;12.768;2023-08-07T15:00:00;15.6;94.8
49901;DHT22;35789;48.414;12.768;2023-08-07T15:05:00;15.6;95.4
49901;DHT22;35789;48.414;12.768;2023-08-07T15:10:00;15.4;96.0
49901;DHT22;35789;48.414;12.768;2023-08-07T15:15:00;15.3;96.1
49901;DHT22;35789;48.414;12.768;2023-08-07T15:20:00;15.1;97.8
49901;DHT22;35789;48.414;12.768;2023-08-07T15:25:00;15.2;96.4
49901;DHT22;35789;48.414;12.768;2023-08-07T15:30:00;15.2;98.1
49901;DHT22;35789;48.414;12.768;2023-08-07T15:35:00;15.3;96.1
49901;DHT22;35789;48.414;12.768;2023-08-07T15:40:00;15.1;96.8
49901;DHT22;35789;48.414;12.768;2023-08-07T15:45:00;15.2;97.3
49901;DHT22;35789;48.414;12.768;2023-08-07T15:50:00;15.2;96.8
49901;DHT22;35789;48.414;12.768;2023-08-07T15:55:00;15.2;95.8
49901;DHT22;35789;48.414;12.768;2023-08-07T16:00:00;15.1;95.4
49901;DHT22;35789;48.414;12.768;2023-08-07T16:05:00;15.1;95.6
49901;DHT22;35789;48.414;12.768;2023-08-07T16:10:00;15.0;95.0
49901;DHT22;35789;48.414;12.768;2023-08-07T16:15:00;14.9;95.6
49901;DHT22;35789;48.414;12.768;2023-08-07T16:20:00;14.8;95.1
49901;DHT22;35789;48.414;12.768;2023-08-07T16:25:00;14.9;96.1
49901;DHT22;35789;48.414;12.768;2023-08-07T16:30:00;14.9;95.4
49901;DHT22;35789;48.414;12.768;2023-08-07T16:35:00;14.8;96.2
49901;DHT22;35789;48.414;12.768;2023-08-07T16:40:00;14.7;96.2
49901;DHT22;35789;48.414;12.768;2023-08-07T16:45:00;14.5;97.7
49901;DHT22;35789;48.414;12.768;2023-08-07T16:50:00;14.4;96.9
49901;DHT22;35789;48.414;12.768;2023-08-07T16:55:00;14.2;98.6
49901;DHT22;35789;48.414;12.768;2023-08-07T17:00:00;13.9;99.4
49901;DHT22;35789;48.414;12.768;2023-08-07T17:05:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T17:10:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T17:15:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T17:20:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T17:25:00;13.8;99.4
49901;DHT22;35789;48.414;12.768;2023-08-07T17:30:00;13.8;99.1
49901;DHT22;35789;48.414;12.768;2023-08-07T17:35:00;13.7;99.5
49901;DHT22;35789;48.414;12.768;2023-08-07T17:40:00;13.8;99.4
49901;DHT22;35789;48.414;12.768;2023-08-07T17:45:00;13.8;99.7
49901;DHT22;35789;48.414;12.768;2023-08-07T17:50:00;13.7;99.8
49901;DHT22;35789;48.414;12.768;2023-08-07T17:55:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:00:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:05:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:10:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:15:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:20:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:25:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:30:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:35:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:40:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:45:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:50:00;13.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T18:55:00;13.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:00:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:05:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:10:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:15:01;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:20:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:25:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:30:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:35:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:40:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:45:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:50:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T19:55:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:00:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:05:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:10:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:15:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:20:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:25:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:30:01;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:35:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:40:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:45:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:50:00;12.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T20:55:00;12.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:00:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:05:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:10:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:15:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:20:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:25:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:30:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:35:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:40:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:45:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:50:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T21:55:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:00:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:05:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:10:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:15:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:20:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:25:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:30:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:35:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:40:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:45:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:50:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T22:55:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:00:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:05:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:10:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:15:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:20:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:25:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:30:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:35:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:40:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:45:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:50:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2023-08-07T23:55:00;10.9;99.9
