sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41255;SDS011;26989;45.524;10.938;2022-10-16T00:01:08;74.25;;;43.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:03:37;70.32;;;40.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:06:06;65.20;;;40.33;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:08:33;70.90;;;40.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:11:05;73.18;;;41.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:13:35;69.00;;;40.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:16:03;67.43;;;40.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:18:31;70.85;;;39.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:21:01;72.72;;;42.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:23:34;68.43;;;41.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:26:03;73.63;;;41.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:28:33;69.32;;;40.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:31:07;71.60;;;41.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:33:36;67.72;;;41.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:36:04;75.80;;;43.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:38:32;65.97;;;42.22;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:40:59;68.63;;;41.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:43:37;72.05;;;41.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:51:37;73.85;;;41.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:54:11;74.28;;;39.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:56:41;72.65;;;42.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T00:59:20;72.60;;;42.22;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:04:19;78.07;;;41.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:06:49;71.18;;;40.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:09:26;77.13;;;41.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:12:01;69.72;;;40.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:14:48;72.85;;;40.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:17:22;70.45;;;41.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:22:24;71.13;;;42.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:24:59;74.32;;;43.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:27:31;76.15;;;43.20;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:30:04;76.95;;;39.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:32:55;74.22;;;44.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:35:29;72.25;;;42.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:38:12;76.50;;;42.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:40:50;74.22;;;43.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:43:20;76.35;;;42.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:45:51;81.00;;;43.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:48:19;82.00;;;45.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:50:52;80.07;;;42.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:53:27;76.15;;;41.88;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:55:54;76.43;;;44.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T01:58:24;69.30;;;41.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:00:54;79.22;;;43.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:03:21;75.80;;;43.20;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:05:55;75.68;;;44.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:08:24;74.65;;;43.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:10:54;74.88;;;43.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:13:26;76.22;;;43.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:16:00;75.50;;;42.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:18:27;74.50;;;42.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:21:00;72.78;;;42.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:23:43;69.80;;;41.22;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:26:36;80.68;;;45.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:29:12;74.35;;;43.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:31:44;75.35;;;44.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:34:15;73.22;;;43.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:36:44;80.13;;;43.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:39:12;76.35;;;44.25;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:41:40;80.55;;;44.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:44:07;71.45;;;41.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:46:34;76.30;;;44.10;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:49:01;71.78;;;43.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:51:27;74.15;;;42.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:53:54;77.88;;;44.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:56:21;82.30;;;44.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T02:58:48;83.28;;;46.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:01:15;79.13;;;43.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:03:43;78.25;;;44.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:06:09;79.13;;;44.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:08:37;75.07;;;43.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:11:04;75.82;;;42.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:13:31;75.55;;;44.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:15:58;88.40;;;46.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:18:25;85.45;;;45.55;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:20:51;76.03;;;44.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:23:18;81.20;;;45.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:25:45;81.13;;;42.38;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:28:13;81.50;;;44.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:30:40;85.65;;;46.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:33:07;86.47;;;47.33;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:35:33;86.55;;;48.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:38:00;85.30;;;46.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:40:27;89.82;;;47.75;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:42:54;91.78;;;50.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:45:23;92.60;;;48.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:47:50;90.03;;;49.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:50:17;90.07;;;49.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:52:44;94.10;;;51.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:55:10;94.22;;;51.75;;
41255;SDS011;26989;45.524;10.938;2022-10-16T03:57:37;98.03;;;52.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:00:04;102.15;;;50.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:02:32;97.03;;;50.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:04:59;89.70;;;51.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:07:25;95.10;;;52.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:09:53;98.72;;;52.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:12:19;102.40;;;53.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:14:46;96.13;;;49.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:17:13;97.70;;;50.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:19:40;98.88;;;50.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:22:07;99.93;;;54.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:24:33;103.13;;;55.75;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:27:00;109.57;;;54.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:29:27;113.72;;;54.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:31:54;110.15;;;53.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:34:21;102.45;;;52.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:36:48;102.97;;;54.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:39:15;108.22;;;54.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:41:42;93.40;;;49.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:44:09;107.45;;;55.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:46:36;108.72;;;55.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:49:02;104.78;;;54.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:51:29;102.50;;;56.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:53:56;104.70;;;54.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:56:23;107.18;;;52.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T04:58:50;106.25;;;52.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:01:17;104.43;;;55.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:03:44;107.57;;;56.95;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:06:11;100.95;;;56.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:08:38;107.13;;;55.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:11:04;105.95;;;58.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:13:31;100.20;;;55.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:15:58;108.80;;;56.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:18:25;106.38;;;54.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:20:51;105.15;;;56.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:23:18;103.93;;;54.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:25:51;92.50;;;51.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:28:19;99.63;;;53.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:30:46;100.68;;;54.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:33:13;105.05;;;54.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:35:40;98.82;;;52.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:38:07;96.03;;;51.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:40:34;96.53;;;54.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:43:01;99.60;;;52.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:45:28;100.97;;;54.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:47:54;99.38;;;54.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:50:21;103.05;;;54.38;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:52:48;101.07;;;54.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:55:15;97.45;;;52.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T05:57:41;91.50;;;52.10;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:00:08;92.47;;;51.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:02:36;101.97;;;54.55;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:05:03;99.15;;;54.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:07:33;97.43;;;52.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:10:02;94.95;;;51.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:12:30;97.15;;;51.85;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:14:57;93.05;;;52.95;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:17:24;95.38;;;52.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:19:51;97.90;;;52.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:22:18;94.28;;;52.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:24:45;93.65;;;54.10;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:27:12;96.57;;;53.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:29:39;94.32;;;52.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:32:06;90.80;;;50.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:34:32;91.95;;;50.38;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:37:02;96.43;;;52.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:39:29;90.65;;;51.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:41:56;86.22;;;49.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:44:23;98.55;;;52.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:46:50;89.43;;;51.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:49:17;89.60;;;50.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:51:48;85.35;;;49.55;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:54:15;84.75;;;50.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:56:42;84.93;;;49.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T06:59:09;91.28;;;50.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:01:36;85.53;;;48.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:04:03;81.18;;;48.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:06:31;91.93;;;49.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:09:00;83.30;;;47.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:11:30;85.35;;;49.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:13:57;94.05;;;48.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:16:25;83.55;;;48.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:18:57;83.60;;;50.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:21:35;84.93;;;49.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:24:03;81.13;;;46.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:26:33;77.35;;;46.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:29:01;80.40;;;46.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:31:29;75.35;;;46.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:33:58;74.35;;;44.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:36:25;72.72;;;44.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:38:52;76.50;;;45.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:41:24;74.88;;;46.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:43:52;79.38;;;45.85;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:46:21;83.20;;;46.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:48:49;82.22;;;45.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:51:17;76.93;;;45.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:53:45;74.20;;;46.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:56:13;80.97;;;47.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T07:58:40;80.05;;;46.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:01:08;81.90;;;47.25;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:03:36;81.40;;;47.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:06:03;83.22;;;48.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:08:30;84.30;;;46.22;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:10:57;85.38;;;48.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:13:25;86.57;;;49.55;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:15:53;80.93;;;47.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:18:20;77.68;;;47.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:20:47;87.88;;;47.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:23:14;79.57;;;46.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:25:41;81.30;;;46.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:28:09;85.70;;;47.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:30:36;77.65;;;46.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:33:03;80.57;;;45.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:35:32;78.00;;;45.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:37:59;75.95;;;46.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:40:26;85.57;;;47.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:49:02;76.45;;;44.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:51:31;77.72;;;45.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:54:05;84.18;;;45.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:56:37;76.47;;;45.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T08:59:06;77.78;;;45.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:01:38;77.18;;;44.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:12:39;73.05;;;45.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:18:23;79.35;;;46.10;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:21:07;80.57;;;46.20;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:23:44;76.57;;;45.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:26:12;79.53;;;44.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:28:40;74.80;;;44.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:31:13;75.35;;;44.88;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:33:43;78.05;;;46.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:36:14;84.63;;;47.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:38:41;90.22;;;45.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:43:54;81.38;;;47.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:48:57;74.60;;;46.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:54:35;72.97;;;44.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:56:47;72.20;;;45.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T09:59:19;76.80;;;46.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:01:48;77.50;;;47.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:04:20;76.80;;;47.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:06:54;71.38;;;45.33;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:09:30;75.05;;;44.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:12:26;79.80;;;47.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:14:56;75.50;;;46.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:22:50;76.47;;;45.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:25:25;79.93;;;48.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:30:59;86.80;;;49.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:36:34;78.35;;;46.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:39:13;79.93;;;47.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T10:42:04;80.40;;;48.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:05:38;81.53;;;49.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:08:11;75.15;;;46.25;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:10:58;81.80;;;50.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:13:37;86.60;;;49.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:16:20;83.65;;;50.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:21:39;90.78;;;52.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:24:19;87.50;;;49.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:27:12;85.38;;;52.10;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:29:45;83.97;;;49.38;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:32:28;86.53;;;51.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:35:08;89.80;;;52.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:37:45;81.68;;;48.22;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:40:20;91.93;;;50.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:42:54;85.18;;;50.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:48:02;88.88;;;50.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:50:54;87.30;;;50.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T11:56:16;84.47;;;50.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:01:21;84.40;;;50.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:09:15;82.20;;;50.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:11:48;76.63;;;47.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:16:51;80.03;;;48.55;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:19:24;84.28;;;50.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:21:57;75.60;;;46.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:24:36;79.50;;;46.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:27:25;71.53;;;45.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:29:59;76.03;;;45.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:32:34;75.82;;;45.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:35:20;69.20;;;45.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:37:52;67.57;;;45.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:40:25;73.22;;;45.00;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:42:54;72.28;;;45.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:45:26;72.90;;;45.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:48:01;69.15;;;43.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:50:32;77.65;;;46.08;;
41255;SDS011;26989;45.524;10.938;2022-10-16T12:53:19;67.72;;;42.53;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:01:50;68.07;;;43.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:04:30;71.03;;;44.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:10:06;60.33;;;42.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:15:41;62.00;;;39.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:23:55;56.22;;;38.40;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:29:39;57.30;;;37.25;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:32:09;61.00;;;40.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:34:45;58.55;;;37.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:37:21;53.80;;;36.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:39:50;55.53;;;37.85;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:44:54;60.03;;;37.05;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:47:28;59.47;;;37.95;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:50:09;56.78;;;38.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:52:41;69.00;;;38.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T13:57:37;54.78;;;36.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:00:16;58.58;;;37.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:02:44;54.75;;;37.58;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:05:16;54.88;;;36.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:07:43;60.20;;;36.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:10:21;53.88;;;36.63;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:12:55;56.03;;;35.75;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:15:23;55.00;;;35.25;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:17:51;51.75;;;35.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:20:19;52.40;;;36.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:22:58;53.95;;;36.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:25:49;55.90;;;34.38;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:28:17;55.35;;;35.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:33:21;56.70;;;36.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:38:38;52.75;;;36.47;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:41:06;55.90;;;37.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:43:34;55.45;;;35.15;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:48:43;54.85;;;37.22;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:51:16;56.10;;;35.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:53:44;53.88;;;35.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:56:15;60.85;;;37.65;;
41255;SDS011;26989;45.524;10.938;2022-10-16T14:58:51;60.88;;;38.17;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:01:19;55.40;;;35.85;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:03:46;56.30;;;36.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:06:14;57.80;;;37.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:08:41;59.92;;;37.67;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:11:15;55.22;;;36.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:13:43;56.40;;;36.75;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:16:12;57.63;;;36.20;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:18:40;57.40;;;36.88;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:21:07;58.30;;;36.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:23:34;59.05;;;38.25;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:26:01;52.95;;;36.80;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:28:28;54.60;;;35.88;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:30:55;60.85;;;37.72;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:33:24;53.47;;;35.90;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:36:04;51.28;;;35.28;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:38:31;58.65;;;36.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:40:58;54.97;;;35.92;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:43:25;53.25;;;35.83;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:46:05;50.95;;;34.42;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:48:35;50.92;;;35.03;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:51:04;53.28;;;35.38;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:53:33;52.22;;;34.85;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:56:07;50.80;;;33.13;;
41255;SDS011;26989;45.524;10.938;2022-10-16T15:58:35;53.28;;;33.85;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:01:02;57.45;;;34.78;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:03:30;60.90;;;34.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:06:07;71.80;;;37.60;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:08:37;62.33;;;35.55;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:13:32;54.05;;;38.30;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:15:59;55.38;;;36.70;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:18:26;51.58;;;35.10;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:20:54;55.45;;;36.35;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:23:21;53.20;;;35.50;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:26:04;53.17;;;34.45;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:28:38;49.15;;;33.97;;
41255;SDS011;26989;45.524;10.938;2022-10-16T16:31:06;52.05;;;33.58;;