sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26020;SDS011;13798;48.858;9.092;2023-07-31T06:14:08;4.70;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:16:34;5.00;;;2.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:18:59;5.97;;;2.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:21:25;7.73;;;2.73;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:23:51;8.18;;;2.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:26:16;8.80;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:28:42;6.57;;;2.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:31:07;4.67;;;2.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:33:33;7.10;;;2.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:35:58;4.80;;;2.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:38:24;4.57;;;2.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:40:51;6.05;;;3.17;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:43:16;6.73;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:45:42;4.60;;;2.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:48:08;7.30;;;2.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:50:33;6.85;;;2.35;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:52:59;5.40;;;2.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:55:25;4.68;;;2.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T06:57:52;7.25;;;2.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:00:18;5.90;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:02:45;8.32;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:05:14;5.95;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:07:41;11.55;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:10:07;4.67;;;2.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:12:36;8.02;;;2.72;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:15:02;6.63;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:17:28;9.77;;;2.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:19:57;6.50;;;2.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:22:26;6.45;;;3.28;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:24:52;7.13;;;3.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:27:18;7.10;;;3.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:29:45;6.13;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:32:11;7.45;;;3.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:34:37;7.20;;;3.15;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:37:02;6.60;;;2.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:39:28;5.93;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:41:54;7.07;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:44:22;6.13;;;2.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:46:47;6.32;;;3.25;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:49:13;6.37;;;2.87;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:51:38;7.60;;;3.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:54:04;6.45;;;2.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:56:29;5.80;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T07:58:55;6.77;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:01:20;7.22;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:03:46;5.40;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:06:12;6.07;;;2.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:08:39;7.93;;;2.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:11:04;6.68;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:13:30;6.47;;;3.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:15:56;6.35;;;2.72;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:18:21;5.77;;;3.23;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:20:47;7.32;;;2.88;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:23:13;5.40;;;2.77;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:25:47;8.50;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:28:14;8.17;;;3.07;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:30:49;6.97;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:33:15;6.80;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:35:41;5.87;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:38:06;5.90;;;2.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:40:32;7.00;;;3.27;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:43:01;9.05;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:45:30;5.40;;;2.93;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:47:57;7.03;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:50:23;8.20;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:52:50;6.40;;;3.15;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:55:16;5.63;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T08:57:43;5.57;;;2.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:00:09;5.78;;;3.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:02:46;4.80;;;2.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:05:14;6.63;;;3.25;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:07:41;9.10;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:10:11;5.88;;;3.45;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:12:36;8.73;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:15:03;7.22;;;3.45;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:17:30;5.90;;;3.15;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:19:56;6.93;;;3.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:22:32;6.37;;;2.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:25:15;7.13;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:27:46;6.20;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:30:23;6.80;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:32:50;5.20;;;3.28;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:35:27;7.80;;;3.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:37:57;7.03;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:40:34;7.07;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:43:02;7.40;;;3.55;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:45:29;7.28;;;3.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:47:59;7.50;;;3.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:50:24;7.47;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:52:50;9.30;;;4.17;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:55:17;7.60;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T09:57:45;8.68;;;3.20;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:00:13;8.20;;;3.28;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:02:40;8.38;;;3.88;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:05:07;7.32;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:07:39;7.72;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:10:19;7.57;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:12:46;8.80;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:15:13;6.03;;;3.25;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:17:40;5.43;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:20:06;6.38;;;3.15;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:22:32;8.05;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:24:59;6.53;;;3.20;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:27:25;6.95;;;3.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:29:52;6.35;;;3.28;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:32:20;9.35;;;3.45;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:34:46;6.20;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:40:09;5.57;;;3.17;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:45:30;6.38;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:50:32;6.68;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:53:02;4.90;;;3.55;;
26020;SDS011;13798;48.858;9.092;2023-07-31T10:57:54;6.88;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:00:22;7.07;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:03:07;7.00;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:13:29;5.90;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:15:55;6.80;;;3.35;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:18:20;5.43;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:20:46;6.65;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:23:12;6.60;;;3.77;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:25:38;6.65;;;3.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:28:10;5.88;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:30:37;6.20;;;3.87;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:33:04;6.80;;;3.93;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:35:34;7.75;;;3.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:38:01;5.30;;;3.58;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:40:28;9.70;;;3.55;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:42:55;6.32;;;4.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:45:28;7.07;;;3.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:47:55;7.17;;;3.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:50:21;6.57;;;3.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:52:49;7.15;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:55:17;9.03;;;4.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T11:57:43;5.88;;;3.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:00:10;7.18;;;4.05;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:02:38;6.32;;;3.72;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:05:10;8.18;;;4.25;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:07:47;8.43;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:10:24;9.70;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:13:01;6.93;;;3.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:15:35;6.90;;;4.25;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:18:04;7.35;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:20:32;13.63;;;4.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:22:58;7.60;;;4.18;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:25:28;5.38;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:27:58;7.90;;;3.92;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:30:34;5.88;;;3.92;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:33:07;6.63;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:35:40;5.97;;;4.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:38:11;6.38;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:40:38;7.28;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:43:24;7.85;;;3.58;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:45:50;6.38;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:48:16;6.93;;;3.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:50:41;5.72;;;3.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:53:07;6.53;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:55:32;6.90;;;3.87;;
26020;SDS011;13798;48.858;9.092;2023-07-31T12:57:59;9.32;;;4.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:00:25;6.13;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:02:51;5.65;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:05:17;5.45;;;3.35;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:07:44;7.60;;;3.88;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:10:10;7.47;;;3.78;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:12:35;7.13;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:15:01;8.80;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:17:26;5.77;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:19:52;6.40;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:22:20;6.63;;;4.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:24:46;5.47;;;3.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:27:14;6.65;;;3.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:29:47;7.18;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:32:14;5.90;;;3.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:34:40;6.68;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:37:06;6.30;;;3.23;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:39:31;6.70;;;3.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:41:58;4.03;;;3.20;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:44:24;5.68;;;3.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:46:49;6.80;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:49:15;6.57;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:51:40;6.23;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:54:06;5.17;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:56:32;5.57;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T13:58:57;5.57;;;3.27;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:01:24;6.35;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:03:50;5.13;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:06:15;5.93;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:08:41;5.97;;;3.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:11:06;4.73;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:13:32;5.70;;;3.37;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:15:57;5.80;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:18:23;6.85;;;3.45;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:20:48;7.80;;;3.45;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:23:14;8.70;;;3.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:25:40;7.88;;;3.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:28:06;5.70;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:30:31;4.93;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:32:57;6.30;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:35:23;6.27;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:37:48;6.55;;;3.92;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:40:14;8.20;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:42:39;6.20;;;3.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:45:05;5.32;;;3.45;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:47:32;7.07;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:49:58;6.28;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:52:24;5.55;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:54:50;6.70;;;3.37;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:57:16;7.60;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T14:59:41;4.97;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:02:08;5.40;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:04:34;6.10;;;3.72;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:07:00;5.82;;;3.38;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:09:26;3.63;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:11:51;5.60;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:14:17;6.90;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:16:42;5.83;;;3.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:19:08;8.00;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:21:35;4.82;;;3.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:24:01;4.55;;;3.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:26:27;6.63;;;3.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:29:00;5.30;;;3.23;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:31:29;5.88;;;3.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:33:54;3.97;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:36:20;4.50;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:38:45;5.67;;;2.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:41:15;4.25;;;2.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:43:44;5.60;;;3.25;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:46:10;4.70;;;3.28;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:48:36;6.47;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:51:01;5.03;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:53:28;4.82;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:55:54;7.43;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T15:58:20;4.80;;;3.20;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:00:45;7.65;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:03:11;4.53;;;3.17;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:05:36;5.05;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:08:02;11.85;;;3.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:10:28;5.57;;;3.37;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:12:53;5.10;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:15:19;5.55;;;3.35;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:17:44;4.20;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:20:10;7.27;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:22:36;7.22;;;3.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:25:01;6.13;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:27:27;4.57;;;3.20;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:29:53;5.30;;;3.27;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:32:18;4.93;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:34:44;8.82;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:37:09;4.73;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:39:35;5.43;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:42:01;5.60;;;3.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:44:27;6.97;;;3.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:46:54;6.95;;;3.88;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:49:20;6.50;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:51:46;5.53;;;3.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:54:12;6.45;;;3.78;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:56:38;5.40;;;3.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T16:59:03;5.07;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:01:29;5.10;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:03:57;6.25;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:06:24;4.97;;;3.58;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:08:51;7.20;;;4.22;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:11:16;7.13;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:13:42;6.13;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:16:07;5.07;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:18:33;5.82;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:20:58;6.30;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:23:24;9.63;;;4.27;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:25:49;8.00;;;3.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:28:15;5.38;;;3.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:30:40;7.83;;;4.07;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:33:06;6.90;;;3.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:35:32;6.45;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:37:58;5.23;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:40:24;10.30;;;3.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:42:49;9.98;;;4.07;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:45:15;10.83;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:47:42;19.23;;;4.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:50:09;12.85;;;4.32;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:52:34;9.30;;;3.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:55:00;9.85;;;3.72;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:57:26;6.43;;;3.57;;
26020;SDS011;13798;48.858;9.092;2023-07-31T17:59:52;7.80;;;3.92;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:02:18;6.43;;;3.88;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:04:44;6.97;;;3.87;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:07:09;12.07;;;4.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:09:35;8.32;;;4.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:12:03;7.80;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:14:29;7.15;;;3.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:16:54;5.47;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:19:20;8.18;;;3.92;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:21:45;5.73;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:24:11;6.70;;;3.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:26:36;7.07;;;3.57;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:29:02;7.37;;;4.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:31:28;6.18;;;3.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:33:53;5.03;;;3.67;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:36:20;5.90;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:38:45;5.68;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:41:11;5.57;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:43:37;6.13;;;3.55;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:46:02;6.67;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:48:28;7.18;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:50:55;8.07;;;4.20;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:53:21;6.90;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:55:47;9.17;;;5.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T18:58:13;9.60;;;5.13;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:00:38;9.20;;;4.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:03:04;7.80;;;4.73;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:05:29;10.27;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:07:55;8.25;;;4.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:10:24;6.95;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:12:49;9.25;;;4.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:15:15;7.53;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:17:41;7.88;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:20:11;8.73;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:22:38;9.43;;;4.82;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:25:04;6.30;;;4.17;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:27:30;6.78;;;4.10;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:29:55;6.97;;;4.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:32:21;7.30;;;4.40;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:34:47;10.80;;;4.82;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:37:13;8.20;;;4.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:39:38;7.30;;;4.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:42:04;5.80;;;4.43;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:44:29;8.40;;;4.57;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:46:55;7.40;;;4.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:49:21;6.60;;;4.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:51:46;8.18;;;4.78;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:54:12;6.13;;;4.33;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:56:38;7.65;;;4.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T19:59:03;9.70;;;5.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:01:29;6.67;;;4.83;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:03:55;7.40;;;4.75;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:06:20;7.68;;;4.78;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:08:46;7.73;;;4.50;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:11:11;9.13;;;4.87;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:13:37;6.93;;;4.70;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:16:02;9.17;;;4.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:18:28;8.40;;;4.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:20:54;9.93;;;4.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:23:19;7.53;;;4.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:25:45;9.45;;;4.85;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:28:11;11.30;;;5.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:30:37;10.18;;;5.28;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:33:02;8.60;;;5.07;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:35:28;9.17;;;5.27;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:37:53;7.38;;;4.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:40:19;7.67;;;5.00;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:42:54;8.02;;;4.63;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:45:25;6.97;;;4.65;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:47:51;9.02;;;4.88;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:50:19;8.38;;;4.95;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:52:45;8.43;;;4.97;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:55:11;10.97;;;5.03;;
26020;SDS011;13798;48.858;9.092;2023-07-31T20:57:37;10.02;;;4.53;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:00:02;7.23;;;4.60;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:02:29;9.57;;;4.78;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:04:55;7.90;;;4.90;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:07:20;7.90;;;4.75;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:09:46;6.43;;;4.87;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:12:12;8.10;;;5.07;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:14:40;9.52;;;4.30;;
26020;SDS011;13798;48.858;9.092;2023-07-31T21:17:06;8.70;;;4.75;;