sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-04-24T00:00:46;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:03:12;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:05:38;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:08:05;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:10:31;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:12:57;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:15:22;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:17:48;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:20:14;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:22:40;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:25:06;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:27:32;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:29:57;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:32:23;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:34:48;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:37:14;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:39:40;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:42:06;13.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:44:33;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:46:59;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:49:26;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:51:52;13.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:54:19;13.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:56:45;13.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T00:59:16;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:01:44;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:04:11;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:06:39;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:09:05;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:11:33;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:13:59;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:16:25;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:18:51;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:21:17;12.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:23:44;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:26:11;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:28:37;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:31:02;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:33:28;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:35:54;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:38:20;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:40:46;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:43:12;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:45:38;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:48:04;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:50:29;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:52:55;12.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:55:21;12.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T01:57:47;12.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:00:12;12.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:02:39;12.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:05:07;12.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:07:33;12.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:09:59;12.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:12:24;12.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:14:50;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:17:16;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:19:42;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:22:07;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:24:33;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:26:59;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:29:25;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:31:51;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:34:16;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:36:42;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:39:07;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:41:33;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:43:59;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:46:25;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:48:51;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:51:16;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:53:42;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:56:08;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T02:58:33;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:00:59;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:03:25;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:05:51;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:08:17;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:10:43;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:13:08;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:15:34;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:18:00;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:20:26;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:22:51;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:25:17;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:27:43;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:30:09;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:32:34;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:35:00;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:37:25;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:39:52;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:42:17;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:44:43;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:47:08;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:49:34;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:52:00;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:54:25;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:56:51;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T03:59:16;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:01:42;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:04:08;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:06:34;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:08:59;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:11:26;12.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:13:52;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:16:17;12.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:18:43;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:21:10;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:23:36;12.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:26:02;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:28:29;12.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:30:56;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:33:23;12.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:35:49;12.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:38:15;12.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:40:42;12.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:43:08;12.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:45:33;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:48:00;12.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:50:27;13.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:52:52;13.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:55:18;13.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T04:57:48;13.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:00:14;13.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:02:41;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:05:07;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:07:33;13.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:09:58;13.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:12:24;13.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:14:50;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:17:15;13.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:19:41;13.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:22:07;13.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:24:34;13.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:27:00;13.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:29:25;14.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:31:51;14.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:34:17;14.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:36:43;14.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:39:09;14.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:41:35;14.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:44:00;14.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:46:26;14.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:48:52;14.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:51:17;14.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:53:43;14.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:56:08;14.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T05:58:34;14.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:01:00;14.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:03:27;14.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:05:53;15.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:08:18;15.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:10:44;15.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:13:10;15.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:15:36;15.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:18:03;15.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:20:28;15.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:22:54;15.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:25:20;15.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:27:46;15.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:30:12;15.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:32:37;15.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:35:03;15.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:37:29;15.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:39:55;15.90;99.70
1277;DHT22;631;51.024;13.826;2023-04-24T06:42:21;15.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-24T06:44:47;15.70;99.40
1277;DHT22;631;51.024;13.826;2023-04-24T06:47:13;15.80;99.30
1277;DHT22;631;51.024;13.826;2023-04-24T06:49:39;15.90;99.40
1277;DHT22;631;51.024;13.826;2023-04-24T06:52:05;15.80;98.30
1277;DHT22;631;51.024;13.826;2023-04-24T06:54:32;15.80;98.70
1277;DHT22;631;51.024;13.826;2023-04-24T06:56:58;16.00;98.40
1277;DHT22;631;51.024;13.826;2023-04-24T06:59:24;16.10;97.70
1277;DHT22;631;51.024;13.826;2023-04-24T07:01:50;16.10;96.60
1277;DHT22;631;51.024;13.826;2023-04-24T07:04:17;15.90;97.20
1277;DHT22;631;51.024;13.826;2023-04-24T07:06:43;16.10;97.30
1277;DHT22;631;51.024;13.826;2023-04-24T07:09:09;16.10;96.40
1277;DHT22;631;51.024;13.826;2023-04-24T07:11:35;16.00;96.40
1277;DHT22;631;51.024;13.826;2023-04-24T07:14:02;16.10;96.10
1277;DHT22;631;51.024;13.826;2023-04-24T07:16:28;16.00;96.30
1277;DHT22;631;51.024;13.826;2023-04-24T07:18:53;15.90;95.50
1277;DHT22;631;51.024;13.826;2023-04-24T07:21:19;15.90;95.60
1277;DHT22;631;51.024;13.826;2023-04-24T07:23:45;15.90;95.60
1277;DHT22;631;51.024;13.826;2023-04-24T07:26:10;16.10;95.70
1277;DHT22;631;51.024;13.826;2023-04-24T07:28:36;16.20;95.50
1277;DHT22;631;51.024;13.826;2023-04-24T07:31:02;16.10;94.90
1277;DHT22;631;51.024;13.826;2023-04-24T07:33:27;16.00;94.90
1277;DHT22;631;51.024;13.826;2023-04-24T07:35:53;15.90;94.90
1277;DHT22;631;51.024;13.826;2023-04-24T07:38:19;16.10;95.10
1277;DHT22;631;51.024;13.826;2023-04-24T07:40:47;16.10;95.30
1277;DHT22;631;51.024;13.826;2023-04-24T07:43:13;16.20;96.10
1277;DHT22;631;51.024;13.826;2023-04-24T07:45:39;16.30;96.80
1277;DHT22;631;51.024;13.826;2023-04-24T07:48:05;16.30;96.80
1277;DHT22;631;51.024;13.826;2023-04-24T07:50:31;16.30;95.80
1277;DHT22;631;51.024;13.826;2023-04-24T07:52:57;16.00;95.20
1277;DHT22;631;51.024;13.826;2023-04-24T07:55:23;16.00;95.20
1277;DHT22;631;51.024;13.826;2023-04-24T07:57:48;16.20;95.60
1277;DHT22;631;51.024;13.826;2023-04-24T08:00:14;16.50;95.40
1277;DHT22;631;51.024;13.826;2023-04-24T08:02:40;16.60;94.00
1277;DHT22;631;51.024;13.826;2023-04-24T08:05:07;16.70;93.50
1277;DHT22;631;51.024;13.826;2023-04-24T08:07:33;16.80;93.00
1277;DHT22;631;51.024;13.826;2023-04-24T08:09:58;16.80;93.50
1277;DHT22;631;51.024;13.826;2023-04-24T08:12:25;17.00;93.30
1277;DHT22;631;51.024;13.826;2023-04-24T08:14:51;17.10;92.90
1277;DHT22;631;51.024;13.826;2023-04-24T08:17:17;17.40;92.50
1277;DHT22;631;51.024;13.826;2023-04-24T08:19:43;17.10;91.90
1277;DHT22;631;51.024;13.826;2023-04-24T08:22:13;17.30;91.70
1277;DHT22;631;51.024;13.826;2023-04-24T08:24:38;17.40;91.20
1277;DHT22;631;51.024;13.826;2023-04-24T08:27:04;17.50;91.10
1277;DHT22;631;51.024;13.826;2023-04-24T08:29:30;17.20;91.70
1277;DHT22;631;51.024;13.826;2023-04-24T08:31:55;16.90;90.80
1277;DHT22;631;51.024;13.826;2023-04-24T08:34:21;16.80;91.20
1277;DHT22;631;51.024;13.826;2023-04-24T08:36:47;16.80;91.20
1277;DHT22;631;51.024;13.826;2023-04-24T08:39:13;16.90;91.10
1277;DHT22;631;51.024;13.826;2023-04-24T08:41:41;16.80;90.70
1277;DHT22;631;51.024;13.826;2023-04-24T08:44:09;16.80;91.10
1277;DHT22;631;51.024;13.826;2023-04-24T08:46:35;16.90;90.70
1277;DHT22;631;51.024;13.826;2023-04-24T08:49:01;17.10;89.40
1277;DHT22;631;51.024;13.826;2023-04-24T08:51:27;17.00;90.20
1277;DHT22;631;51.024;13.826;2023-04-24T08:53:56;16.90;90.00
1277;DHT22;631;51.024;13.826;2023-04-24T08:56:22;16.90;90.20
1277;DHT22;631;51.024;13.826;2023-04-24T08:58:51;16.80;89.80
1277;DHT22;631;51.024;13.826;2023-04-24T09:01:19;16.80;90.20
1277;DHT22;631;51.024;13.826;2023-04-24T09:03:48;16.90;88.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:06:15;17.00;87.80
1277;DHT22;631;51.024;13.826;2023-04-24T09:08:42;17.00;85.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:11:09;17.00;87.70
1277;DHT22;631;51.024;13.826;2023-04-24T09:13:35;17.10;86.40
1277;DHT22;631;51.024;13.826;2023-04-24T09:16:01;17.00;87.10
1277;DHT22;631;51.024;13.826;2023-04-24T09:18:26;17.10;84.50
1277;DHT22;631;51.024;13.826;2023-04-24T09:21:03;17.20;84.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:23:31;17.30;82.00
1277;DHT22;631;51.024;13.826;2023-04-24T09:25:58;17.00;78.60
1277;DHT22;631;51.024;13.826;2023-04-24T09:28:27;16.80;79.50
1277;DHT22;631;51.024;13.826;2023-04-24T09:31:17;16.80;80.40
1277;DHT22;631;51.024;13.826;2023-04-24T09:34:04;16.80;80.50
1277;DHT22;631;51.024;13.826;2023-04-24T09:36:42;16.60;79.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:39:10;16.70;80.10
1277;DHT22;631;51.024;13.826;2023-04-24T09:41:53;16.80;79.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:44:24;16.80;79.40
1277;DHT22;631;51.024;13.826;2023-04-24T09:46:57;16.80;79.00
1277;DHT22;631;51.024;13.826;2023-04-24T09:49:27;16.80;78.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:52:04;17.00;79.30
1277;DHT22;631;51.024;13.826;2023-04-24T09:54:30;16.80;79.60
1277;DHT22;631;51.024;13.826;2023-04-24T09:56:55;16.80;79.90
1277;DHT22;631;51.024;13.826;2023-04-24T09:59:22;16.80;80.30
1277;DHT22;631;51.024;13.826;2023-04-24T10:01:48;16.80;81.30
1277;DHT22;631;51.024;13.826;2023-04-24T10:04:22;16.80;79.00
1277;DHT22;631;51.024;13.826;2023-04-24T10:06:50;16.90;79.20
1277;DHT22;631;51.024;13.826;2023-04-24T10:09:18;17.10;79.60
1277;DHT22;631;51.024;13.826;2023-04-24T10:11:45;17.00;79.10
1277;DHT22;631;51.024;13.826;2023-04-24T10:14:13;17.00;78.20
1277;DHT22;631;51.024;13.826;2023-04-24T10:16:40;17.00;78.10
1277;DHT22;631;51.024;13.826;2023-04-24T10:19:06;16.80;77.40
1277;DHT22;631;51.024;13.826;2023-04-24T10:21:32;17.00;78.60
1277;DHT22;631;51.024;13.826;2023-04-24T10:23:59;17.00;75.50
1277;DHT22;631;51.024;13.826;2023-04-24T10:26:29;17.00;76.10
1277;DHT22;631;51.024;13.826;2023-04-24T10:28:57;17.10;77.60
1277;DHT22;631;51.024;13.826;2023-04-24T10:31:23;17.10;76.10
1277;DHT22;631;51.024;13.826;2023-04-24T10:33:50;17.30;75.10
1277;DHT22;631;51.024;13.826;2023-04-24T10:36:18;17.40;74.90
1277;DHT22;631;51.024;13.826;2023-04-24T10:38:45;17.50;73.80
1277;DHT22;631;51.024;13.826;2023-04-24T10:41:12;17.80;73.80
1277;DHT22;631;51.024;13.826;2023-04-24T10:43:45;18.20;71.00
1277;DHT22;631;51.024;13.826;2023-04-24T10:46:19;18.80;70.30
1277;DHT22;631;51.024;13.826;2023-04-24T10:48:52;19.20;68.40
1277;DHT22;631;51.024;13.826;2023-04-24T10:51:22;19.50;65.60
1277;DHT22;631;51.024;13.826;2023-04-24T10:53:50;18.90;63.40
1277;DHT22;631;51.024;13.826;2023-04-24T10:56:16;18.70;65.00
1277;DHT22;631;51.024;13.826;2023-04-24T10:58:44;18.20;66.40
1277;DHT22;631;51.024;13.826;2023-04-24T11:01:29;17.80;68.90
1277;DHT22;631;51.024;13.826;2023-04-24T11:04:04;17.80;68.70
1277;DHT22;631;51.024;13.826;2023-04-24T11:06:34;17.40;70.00
1277;DHT22;631;51.024;13.826;2023-04-24T11:09:10;17.30;71.60
1277;DHT22;631;51.024;13.826;2023-04-24T11:11:38;17.20;70.90
1277;DHT22;631;51.024;13.826;2023-04-24T11:14:09;17.00;73.00
1277;DHT22;631;51.024;13.826;2023-04-24T11:16:37;17.00;73.80
1277;DHT22;631;51.024;13.826;2023-04-24T11:19:07;17.00;73.10
1277;DHT22;631;51.024;13.826;2023-04-24T11:21:47;16.70;73.00
1277;DHT22;631;51.024;13.826;2023-04-24T11:26:56;16.50;76.60
1277;DHT22;631;51.024;13.826;2023-04-24T11:29:22;16.40;78.00
1277;DHT22;631;51.024;13.826;2023-04-24T11:31:48;16.30;79.40
1277;DHT22;631;51.024;13.826;2023-04-24T11:34:17;16.40;80.20
1277;DHT22;631;51.024;13.826;2023-04-24T11:36:46;16.50;80.00
1277;DHT22;631;51.024;13.826;2023-04-24T11:39:13;16.50;80.70
1277;DHT22;631;51.024;13.826;2023-04-24T11:41:39;16.50;81.80
1277;DHT22;631;51.024;13.826;2023-04-24T11:44:08;16.50;81.70
1277;DHT22;631;51.024;13.826;2023-04-24T11:46:34;16.50;83.20
1277;DHT22;631;51.024;13.826;2023-04-24T11:48:59;16.60;83.10
1277;DHT22;631;51.024;13.826;2023-04-24T11:51:28;16.90;81.00
1277;DHT22;631;51.024;13.826;2023-04-24T11:53:55;17.20;78.10
1277;DHT22;631;51.024;13.826;2023-04-24T11:56:22;17.40;76.30
1277;DHT22;631;51.024;13.826;2023-04-24T11:58:48;17.70;74.70
1277;DHT22;631;51.024;13.826;2023-04-24T12:01:14;17.70;74.90
1277;DHT22;631;51.024;13.826;2023-04-24T12:03:40;17.60;75.80
1277;DHT22;631;51.024;13.826;2023-04-24T12:06:11;17.50;77.50
1277;DHT22;631;51.024;13.826;2023-04-24T12:08:37;17.30;77.90
1277;DHT22;631;51.024;13.826;2023-04-24T12:11:05;17.40;78.20
1277;DHT22;631;51.024;13.826;2023-04-24T12:13:33;17.40;76.60
1277;DHT22;631;51.024;13.826;2023-04-24T12:15:59;17.30;75.00
1277;DHT22;631;51.024;13.826;2023-04-24T12:18:25;17.80;74.80
1277;DHT22;631;51.024;13.826;2023-04-24T12:20:51;18.60;68.80
1277;DHT22;631;51.024;13.826;2023-04-24T12:23:28;18.90;60.40
1277;DHT22;631;51.024;13.826;2023-04-24T12:26:00;19.10;59.20
1277;DHT22;631;51.024;13.826;2023-04-24T12:28:38;19.20;63.60
1277;DHT22;631;51.024;13.826;2023-04-24T12:31:04;18.50;55.70
1277;DHT22;631;51.024;13.826;2023-04-24T12:33:33;18.20;56.90
1277;DHT22;631;51.024;13.826;2023-04-24T12:36:01;17.80;57.50
1277;DHT22;631;51.024;13.826;2023-04-24T12:38:28;17.60;58.60
1277;DHT22;631;51.024;13.826;2023-04-24T12:41:07;17.70;58.40
1277;DHT22;631;51.024;13.826;2023-04-24T12:43:33;17.60;54.80
1277;DHT22;631;51.024;13.826;2023-04-24T12:45:59;17.80;55.40
1277;DHT22;631;51.024;13.826;2023-04-24T12:48:28;18.00;54.70
1277;DHT22;631;51.024;13.826;2023-04-24T12:50:54;18.70;54.30
1277;DHT22;631;51.024;13.826;2023-04-24T12:53:22;19.40;52.10
1277;DHT22;631;51.024;13.826;2023-04-24T12:55:47;20.00;51.00
1277;DHT22;631;51.024;13.826;2023-04-24T12:58:19;20.00;49.70
1277;DHT22;631;51.024;13.826;2023-04-24T13:00:45;20.20;49.40
1277;DHT22;631;51.024;13.826;2023-04-24T13:03:12;20.20;50.20
1277;DHT22;631;51.024;13.826;2023-04-24T13:05:37;20.00;48.50
1277;DHT22;631;51.024;13.826;2023-04-24T13:08:03;19.60;49.20
1277;DHT22;631;51.024;13.826;2023-04-24T13:10:29;19.50;48.70
1277;DHT22;631;51.024;13.826;2023-04-24T13:12:54;19.00;47.50
1277;DHT22;631;51.024;13.826;2023-04-24T13:15:20;18.70;47.80
1277;DHT22;631;51.024;13.826;2023-04-24T13:17:45;18.40;48.40
1277;DHT22;631;51.024;13.826;2023-04-24T13:20:11;18.30;49.30
1277;DHT22;631;51.024;13.826;2023-04-24T13:22:37;18.00;48.80
1277;DHT22;631;51.024;13.826;2023-04-24T13:25:03;18.30;49.30
1277;DHT22;631;51.024;13.826;2023-04-24T13:27:28;18.50;48.60
1277;DHT22;631;51.024;13.826;2023-04-24T13:29:54;19.10;46.20
1277;DHT22;631;51.024;13.826;2023-04-24T13:32:20;19.70;42.30
1277;DHT22;631;51.024;13.826;2023-04-24T13:34:45;20.20;40.50
1277;DHT22;631;51.024;13.826;2023-04-24T13:37:11;19.80;40.40
1277;DHT22;631;51.024;13.826;2023-04-24T13:39:37;20.00;40.90
1277;DHT22;631;51.024;13.826;2023-04-24T13:42:03;20.50;39.60
1277;DHT22;631;51.024;13.826;2023-04-24T13:44:28;20.60;38.90
1277;DHT22;631;51.024;13.826;2023-04-24T13:46:55;20.90;40.20
1277;DHT22;631;51.024;13.826;2023-04-24T13:49:22;21.00;40.10
1277;DHT22;631;51.024;13.826;2023-04-24T13:51:50;20.90;39.50
1277;DHT22;631;51.024;13.826;2023-04-24T13:54:15;20.80;39.00
1277;DHT22;631;51.024;13.826;2023-04-24T13:56:41;20.90;37.70
1277;DHT22;631;51.024;13.826;2023-04-24T13:59:07;21.00;37.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:01:33;20.70;37.10
1277;DHT22;631;51.024;13.826;2023-04-24T14:03:59;20.40;37.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:06:25;19.40;37.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:08:51;19.20;38.70
1277;DHT22;631;51.024;13.826;2023-04-24T14:11:17;19.30;39.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:13:43;19.70;39.10
1277;DHT22;631;51.024;13.826;2023-04-24T14:16:10;19.80;38.90
1277;DHT22;631;51.024;13.826;2023-04-24T14:18:36;19.50;38.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:21:03;19.40;38.90
1277;DHT22;631;51.024;13.826;2023-04-24T14:23:28;19.60;38.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:25:54;19.50;38.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:28:20;19.30;38.50
1277;DHT22;631;51.024;13.826;2023-04-24T14:30:47;19.50;38.20
1277;DHT22;631;51.024;13.826;2023-04-24T14:33:12;19.10;38.00
1277;DHT22;631;51.024;13.826;2023-04-24T14:35:39;18.90;36.90
1277;DHT22;631;51.024;13.826;2023-04-24T14:38:05;18.60;38.10
1277;DHT22;631;51.024;13.826;2023-04-24T14:40:31;18.80;39.80
1277;DHT22;631;51.024;13.826;2023-04-24T14:42:58;18.80;40.50
1277;DHT22;631;51.024;13.826;2023-04-24T14:45:24;18.80;39.70
1277;DHT22;631;51.024;13.826;2023-04-24T14:47:50;19.20;39.50
1277;DHT22;631;51.024;13.826;2023-04-24T14:50:16;19.70;38.30
1277;DHT22;631;51.024;13.826;2023-04-24T14:52:41;20.00;38.20
1277;DHT22;631;51.024;13.826;2023-04-24T14:55:07;19.50;36.90
1277;DHT22;631;51.024;13.826;2023-04-24T14:57:34;19.60;39.30
1277;DHT22;631;51.024;13.826;2023-04-24T15:00:00;19.90;38.40
1277;DHT22;631;51.024;13.826;2023-04-24T15:02:25;20.10;37.50
1277;DHT22;631;51.024;13.826;2023-04-24T15:04:52;20.60;37.10
1277;DHT22;631;51.024;13.826;2023-04-24T15:07:19;20.50;36.90
1277;DHT22;631;51.024;13.826;2023-04-24T15:09:45;20.00;36.10
1277;DHT22;631;51.024;13.826;2023-04-24T15:12:12;19.50;36.10
1277;DHT22;631;51.024;13.826;2023-04-24T15:14:38;19.50;36.50
1277;DHT22;631;51.024;13.826;2023-04-24T15:17:04;19.50;36.20
1277;DHT22;631;51.024;13.826;2023-04-24T15:19:31;19.20;37.40
1277;DHT22;631;51.024;13.826;2023-04-24T15:21:57;19.20;37.50
1277;DHT22;631;51.024;13.826;2023-04-24T15:24:22;19.30;38.80
1277;DHT22;631;51.024;13.826;2023-04-24T15:26:48;19.40;38.20
1277;DHT22;631;51.024;13.826;2023-04-24T15:29:14;19.70;38.00
1277;DHT22;631;51.024;13.826;2023-04-24T15:31:39;19.50;35.80
1277;DHT22;631;51.024;13.826;2023-04-24T15:34:06;19.20;35.00
1277;DHT22;631;51.024;13.826;2023-04-24T15:36:32;18.50;35.40
1277;DHT22;631;51.024;13.826;2023-04-24T15:38:58;18.00;35.60
1277;DHT22;631;51.024;13.826;2023-04-24T15:41:23;17.90;37.00
1277;DHT22;631;51.024;13.826;2023-04-24T15:43:49;17.80;37.10
1277;DHT22;631;51.024;13.826;2023-04-24T15:46:15;17.50;37.90
1277;DHT22;631;51.024;13.826;2023-04-24T15:48:42;17.30;39.20
1277;DHT22;631;51.024;13.826;2023-04-24T15:51:07;17.00;40.20
1277;DHT22;631;51.024;13.826;2023-04-24T15:53:33;16.80;41.10
1277;DHT22;631;51.024;13.826;2023-04-24T15:55:59;16.80;41.90
1277;DHT22;631;51.024;13.826;2023-04-24T15:58:25;16.80;42.20
1277;DHT22;631;51.024;13.826;2023-04-24T16:00:50;16.70;42.50