sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12426;DHT22;6277;49.824;9.562;2022-08-19T00:01:10;23.60;55.80
12426;DHT22;6277;49.824;9.562;2022-08-19T00:03:35;23.60;55.80
12426;DHT22;6277;49.824;9.562;2022-08-19T00:06:01;23.60;55.80
12426;DHT22;6277;49.824;9.562;2022-08-19T00:08:26;23.60;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T00:10:52;23.60;55.80
12426;DHT22;6277;49.824;9.562;2022-08-19T00:13:17;23.60;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T00:15:43;23.70;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T00:18:10;23.70;56.00
12426;DHT22;6277;49.824;9.562;2022-08-19T00:20:36;23.70;56.00
12426;DHT22;6277;49.824;9.562;2022-08-19T00:23:06;23.70;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T00:25:31;23.70;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T00:27:57;23.80;56.00
12426;DHT22;6277;49.824;9.562;2022-08-19T00:30:24;23.70;56.00
12426;DHT22;6277;49.824;9.562;2022-08-19T00:32:49;23.80;56.10
12426;DHT22;6277;49.824;9.562;2022-08-19T00:35:15;23.80;56.10
12426;DHT22;6277;49.824;9.562;2022-08-19T00:37:42;23.80;56.10
12426;DHT22;6277;49.824;9.562;2022-08-19T00:40:09;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T00:42:35;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T00:45:01;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T00:47:27;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T00:49:56;23.80;56.10
12426;DHT22;6277;49.824;9.562;2022-08-19T00:52:33;23.80;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T00:55:01;23.80;56.50
12426;DHT22;6277;49.824;9.562;2022-08-19T00:57:32;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:00:00;23.80;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T01:02:28;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:04:55;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:07:21;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:09:46;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:12:13;23.80;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:14:39;23.90;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T01:17:07;23.90;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T01:19:37;23.90;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:22:15;23.90;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T01:24:43;23.90;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T01:27:08;23.90;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:29:39;23.90;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T01:32:05;23.90;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T01:34:31;23.90;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T01:36:57;23.90;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T01:39:24;23.80;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T01:41:51;23.80;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T01:44:21;23.80;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T01:46:50;23.80;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T01:49:19;23.80;56.50
12426;DHT22;6277;49.824;9.562;2022-08-19T01:51:46;23.80;56.60
12426;DHT22;6277;49.824;9.562;2022-08-19T01:54:13;23.70;56.50
12426;DHT22;6277;49.824;9.562;2022-08-19T01:56:40;23.70;56.60
12426;DHT22;6277;49.824;9.562;2022-08-19T01:59:12;23.70;56.60
12426;DHT22;6277;49.824;9.562;2022-08-19T02:01:38;23.70;56.70
12426;DHT22;6277;49.824;9.562;2022-08-19T02:04:04;23.70;56.70
12426;DHT22;6277;49.824;9.562;2022-08-19T02:06:31;23.70;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:08:56;23.70;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:11:27;23.70;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:13:54;23.70;56.90
12426;DHT22;6277;49.824;9.562;2022-08-19T02:16:21;23.70;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:18:47;23.60;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:21:17;23.60;56.70
12426;DHT22;6277;49.824;9.562;2022-08-19T02:23:43;23.60;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:26:09;23.50;56.70
12426;DHT22;6277;49.824;9.562;2022-08-19T02:28:35;23.50;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:31:02;23.40;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T02:33:28;23.40;57.00
12426;DHT22;6277;49.824;9.562;2022-08-19T02:35:53;23.30;56.90
12426;DHT22;6277;49.824;9.562;2022-08-19T02:38:19;23.30;57.00
12426;DHT22;6277;49.824;9.562;2022-08-19T02:40:53;23.20;57.10
12426;DHT22;6277;49.824;9.562;2022-08-19T02:43:19;23.20;57.20
12426;DHT22;6277;49.824;9.562;2022-08-19T02:45:46;23.20;57.30
12426;DHT22;6277;49.824;9.562;2022-08-19T02:48:17;23.20;57.40
12426;DHT22;6277;49.824;9.562;2022-08-19T02:50:44;23.10;57.40
12426;DHT22;6277;49.824;9.562;2022-08-19T02:53:09;23.10;57.50
12426;DHT22;6277;49.824;9.562;2022-08-19T02:55:35;23.10;57.60
12426;DHT22;6277;49.824;9.562;2022-08-19T02:58:01;23.10;57.70
12426;DHT22;6277;49.824;9.562;2022-08-19T03:00:27;23.10;57.70
12426;DHT22;6277;49.824;9.562;2022-08-19T03:02:53;23.10;57.70
12426;DHT22;6277;49.824;9.562;2022-08-19T03:05:18;23.10;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:07:44;23.10;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:10:10;23.10;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:12:37;23.10;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:15:05;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:17:31;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:19:57;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:22:22;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:24:48;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:27:13;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:29:39;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:32:06;23.10;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T03:34:33;23.20;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T03:37:07;23.20;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T03:39:32;23.20;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T03:41:58;23.20;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:44:25;23.20;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:46:53;23.20;57.70
12426;DHT22;6277;49.824;9.562;2022-08-19T03:49:22;23.20;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:51:49;23.20;57.70
12426;DHT22;6277;49.824;9.562;2022-08-19T03:54:18;23.20;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:56:45;23.10;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T03:59:15;23.10;57.80
12426;DHT22;6277;49.824;9.562;2022-08-19T04:01:42;23.10;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T04:04:08;23.10;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T04:06:36;23.10;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T04:09:04;23.10;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T04:11:34;23.10;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T04:14:01;23.00;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T04:16:27;23.00;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T04:19:00;23.00;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T04:21:27;23.00;58.30
12426;DHT22;6277;49.824;9.562;2022-08-19T04:23:54;23.00;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T04:26:25;23.00;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T04:28:52;23.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T04:31:20;23.00;58.30
12426;DHT22;6277;49.824;9.562;2022-08-19T04:33:46;23.00;59.00
12426;DHT22;6277;49.824;9.562;2022-08-19T04:36:27;23.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T04:38:56;23.00;58.70
12426;DHT22;6277;49.824;9.562;2022-08-19T04:41:22;23.00;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T04:44:07;23.00;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T04:46:33;23.10;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T04:49:00;23.00;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T04:51:26;23.10;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T04:53:52;23.10;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T04:56:19;23.20;58.70
12426;DHT22;6277;49.824;9.562;2022-08-19T04:58:48;23.20;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:01:24;23.20;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:03:51;23.20;58.80
12426;DHT22;6277;49.824;9.562;2022-08-19T05:06:19;23.20;59.20
12426;DHT22;6277;49.824;9.562;2022-08-19T05:08:45;23.30;58.70
12426;DHT22;6277;49.824;9.562;2022-08-19T05:11:14;23.30;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:13:41;23.40;58.70
12426;DHT22;6277;49.824;9.562;2022-08-19T05:16:08;23.40;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:18:34;23.50;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:21:20;23.50;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:24:05;23.50;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:26:38;23.60;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T05:29:04;23.60;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:31:30;23.60;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:33:56;23.70;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:36:27;23.70;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:38:53;23.80;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:41:22;23.80;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:44:00;23.80;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:46:26;23.90;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:48:51;23.90;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T05:51:17;23.90;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T05:53:43;24.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T05:56:14;24.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T05:58:42;24.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:01:14;24.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:03:40;24.00;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T06:06:07;24.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:08:35;24.00;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:11:31;24.10;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T06:14:01;24.10;58.60
12426;DHT22;6277;49.824;9.562;2022-08-19T06:16:28;24.10;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T06:18:56;24.10;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T06:21:24;24.20;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T06:23:51;24.20;58.50
12426;DHT22;6277;49.824;9.562;2022-08-19T06:26:18;24.20;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:28:44;24.30;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:31:13;24.30;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:33:40;24.40;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:36:07;24.40;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:38:32;24.40;58.30
12426;DHT22;6277;49.824;9.562;2022-08-19T06:41:04;24.50;58.40
12426;DHT22;6277;49.824;9.562;2022-08-19T06:43:30;24.50;58.30
12426;DHT22;6277;49.824;9.562;2022-08-19T06:45:55;24.60;58.30
12426;DHT22;6277;49.824;9.562;2022-08-19T06:48:21;24.60;58.30
12426;DHT22;6277;49.824;9.562;2022-08-19T06:50:46;24.60;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T06:53:13;24.60;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T06:55:39;24.70;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T06:58:05;24.70;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:00:32;24.80;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T07:02:57;24.80;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T07:05:24;24.80;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T07:07:50;24.80;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T07:10:16;24.80;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T07:12:41;24.90;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:15:07;25.00;58.80
12426;DHT22;6277;49.824;9.562;2022-08-19T07:17:36;25.00;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:20:05;25.10;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:22:36;25.20;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:25:02;25.20;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:27:29;25.40;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:29:54;25.50;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T07:32:20;25.60;58.10
12426;DHT22;6277;49.824;9.562;2022-08-19T07:34:46;25.70;58.00
12426;DHT22;6277;49.824;9.562;2022-08-19T07:37:11;25.80;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T07:39:38;25.90;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T07:42:07;26.00;57.90
12426;DHT22;6277;49.824;9.562;2022-08-19T07:44:34;26.10;58.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:47:00;26.20;57.60
12426;DHT22;6277;49.824;9.562;2022-08-19T07:49:26;26.30;57.40
12426;DHT22;6277;49.824;9.562;2022-08-19T07:51:58;26.40;57.30
12426;DHT22;6277;49.824;9.562;2022-08-19T07:54:28;26.50;57.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:56:54;26.60;57.20
12426;DHT22;6277;49.824;9.562;2022-08-19T07:59:20;26.60;57.10
12426;DHT22;6277;49.824;9.562;2022-08-19T08:01:47;26.60;56.80
12426;DHT22;6277;49.824;9.562;2022-08-19T08:04:13;26.70;56.60
12426;DHT22;6277;49.824;9.562;2022-08-19T08:06:57;26.70;56.40
12426;DHT22;6277;49.824;9.562;2022-08-19T08:09:43;26.60;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T08:12:13;26.70;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T08:14:45;26.60;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T08:17:13;26.60;56.10
12426;DHT22;6277;49.824;9.562;2022-08-19T08:19:40;26.60;56.30
12426;DHT22;6277;49.824;9.562;2022-08-19T08:22:10;26.60;56.20
12426;DHT22;6277;49.824;9.562;2022-08-19T08:25:02;26.70;56.70
12426;DHT22;6277;49.824;9.562;2022-08-19T08:27:28;26.70;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T08:29:54;26.70;55.90
12426;DHT22;6277;49.824;9.562;2022-08-19T08:32:20;26.70;55.80
12426;DHT22;6277;49.824;9.562;2022-08-19T08:34:45;26.60;55.70
12426;DHT22;6277;49.824;9.562;2022-08-19T08:37:11;26.60;55.70
12426;DHT22;6277;49.824;9.562;2022-08-19T08:39:36;26.60;55.70
12426;DHT22;6277;49.824;9.562;2022-08-19T08:47:35;26.60;55.60
12426;DHT22;6277;49.824;9.562;2022-08-19T08:50:16;26.70;55.70
12426;DHT22;6277;49.824;9.562;2022-08-19T08:52:46;26.80;55.60
12426;DHT22;6277;49.824;9.562;2022-08-19T08:55:16;26.90;55.60
12426;DHT22;6277;49.824;9.562;2022-08-19T09:00:19;27.10;55.60
12426;DHT22;6277;49.824;9.562;2022-08-19T09:02:47;27.20;55.30
12426;DHT22;6277;49.824;9.562;2022-08-19T09:05:13;27.30;55.30
12426;DHT22;6277;49.824;9.562;2022-08-19T09:07:53;27.40;55.10
12426;DHT22;6277;49.824;9.562;2022-08-19T09:10:22;27.50;54.50
12426;DHT22;6277;49.824;9.562;2022-08-19T09:15:52;27.60;54.00
12426;DHT22;6277;49.824;9.562;2022-08-19T09:18:19;27.70;53.80
12426;DHT22;6277;49.824;9.562;2022-08-19T09:20:45;27.70;53.90
12426;DHT22;6277;49.824;9.562;2022-08-19T09:23:12;27.70;53.80
12426;DHT22;6277;49.824;9.562;2022-08-19T09:25:38;27.70;53.60
12426;DHT22;6277;49.824;9.562;2022-08-19T09:28:05;27.70;53.50
12426;DHT22;6277;49.824;9.562;2022-08-19T09:30:34;27.70;53.40
12426;DHT22;6277;49.824;9.562;2022-08-19T09:33:00;27.70;53.20
12426;DHT22;6277;49.824;9.562;2022-08-19T09:35:29;27.70;53.40
12426;DHT22;6277;49.824;9.562;2022-08-19T09:37:56;27.60;53.40
12426;DHT22;6277;49.824;9.562;2022-08-19T09:40:22;27.60;53.50
12426;DHT22;6277;49.824;9.562;2022-08-19T09:42:48;27.60;53.50
12426;DHT22;6277;49.824;9.562;2022-08-19T09:45:18;27.60;53.50
12426;DHT22;6277;49.824;9.562;2022-08-19T09:47:45;27.50;53.20
12426;DHT22;6277;49.824;9.562;2022-08-19T09:50:12;27.50;53.30
12426;DHT22;6277;49.824;9.562;2022-08-19T09:52:38;27.40;53.30
12426;DHT22;6277;49.824;9.562;2022-08-19T09:55:08;27.40;53.30
12426;DHT22;6277;49.824;9.562;2022-08-19T09:57:34;27.30;53.30
12426;DHT22;6277;49.824;9.562;2022-08-19T10:00:00;27.30;53.30
12426;DHT22;6277;49.824;9.562;2022-08-19T10:02:25;27.20;53.40
12426;DHT22;6277;49.824;9.562;2022-08-19T10:04:51;27.30;53.40
12426;DHT22;6277;49.824;9.562;2022-08-19T10:07:36;27.30;53.40
12426;DHT22;6277;49.824;9.562;2022-08-19T10:10:04;27.30;53.20
12426;DHT22;6277;49.824;9.562;2022-08-19T10:12:30;27.30;53.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:14:56;27.30;53.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:17:21;27.40;53.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:19:47;27.40;53.10
12426;DHT22;6277;49.824;9.562;2022-08-19T10:22:13;27.50;53.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:24:39;27.60;52.90
12426;DHT22;6277;49.824;9.562;2022-08-19T10:27:05;27.70;52.80
12426;DHT22;6277;49.824;9.562;2022-08-19T10:29:40;27.80;52.60
12426;DHT22;6277;49.824;9.562;2022-08-19T10:32:07;27.90;52.40
12426;DHT22;6277;49.824;9.562;2022-08-19T10:34:35;27.90;52.10
12426;DHT22;6277;49.824;9.562;2022-08-19T10:37:01;28.00;52.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:39:32;28.10;52.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:41:58;28.10;51.60
12426;DHT22;6277;49.824;9.562;2022-08-19T10:44:23;28.20;51.60
12426;DHT22;6277;49.824;9.562;2022-08-19T10:46:49;28.20;51.40
12426;DHT22;6277;49.824;9.562;2022-08-19T10:49:15;28.20;51.30
12426;DHT22;6277;49.824;9.562;2022-08-19T10:51:41;28.20;51.10
12426;DHT22;6277;49.824;9.562;2022-08-19T10:54:25;28.20;51.00
12426;DHT22;6277;49.824;9.562;2022-08-19T10:57:11;28.20;50.90
12426;DHT22;6277;49.824;9.562;2022-08-19T10:59:37;28.20;50.80
12426;DHT22;6277;49.824;9.562;2022-08-19T11:02:07;28.20;50.80
12426;DHT22;6277;49.824;9.562;2022-08-19T11:04:35;28.20;50.70
12426;DHT22;6277;49.824;9.562;2022-08-19T11:07:01;28.30;50.60
12426;DHT22;6277;49.824;9.562;2022-08-19T11:09:27;28.20;50.50
12426;DHT22;6277;49.824;9.562;2022-08-19T11:11:53;28.20;50.50
12426;DHT22;6277;49.824;9.562;2022-08-19T11:14:20;28.30;50.50
12426;DHT22;6277;49.824;9.562;2022-08-19T11:16:47;28.30;50.40
12426;DHT22;6277;49.824;9.562;2022-08-19T11:19:14;28.40;50.30
12426;DHT22;6277;49.824;9.562;2022-08-19T11:21:44;28.40;50.10
12426;DHT22;6277;49.824;9.562;2022-08-19T11:24:12;28.50;49.80
12426;DHT22;6277;49.824;9.562;2022-08-19T11:26:39;28.50;49.70
12426;DHT22;6277;49.824;9.562;2022-08-19T11:29:07;28.50;49.70
12426;DHT22;6277;49.824;9.562;2022-08-19T11:31:37;28.60;49.60
12426;DHT22;6277;49.824;9.562;2022-08-19T11:34:08;28.60;49.50
12426;DHT22;6277;49.824;9.562;2022-08-19T11:36:36;28.70;49.30
12426;DHT22;6277;49.824;9.562;2022-08-19T11:39:05;28.80;49.50
12426;DHT22;6277;49.824;9.562;2022-08-19T11:41:31;28.90;49.40
12426;DHT22;6277;49.824;9.562;2022-08-19T11:43:56;29.00;49.30
12426;DHT22;6277;49.824;9.562;2022-08-19T11:46:24;29.10;49.20
12426;DHT22;6277;49.824;9.562;2022-08-19T11:48:50;29.20;49.10
12426;DHT22;6277;49.824;9.562;2022-08-19T11:51:23;29.30;49.10
12426;DHT22;6277;49.824;9.562;2022-08-19T11:53:54;29.40;48.70
12426;DHT22;6277;49.824;9.562;2022-08-19T11:56:22;29.50;48.70
12426;DHT22;6277;49.824;9.562;2022-08-19T11:58:48;29.60;48.50
12426;DHT22;6277;49.824;9.562;2022-08-19T12:01:16;29.80;48.50
12426;DHT22;6277;49.824;9.562;2022-08-19T12:03:44;29.90;48.00
12426;DHT22;6277;49.824;9.562;2022-08-19T12:06:17;30.00;48.00
12426;DHT22;6277;49.824;9.562;2022-08-19T12:08:44;30.10;47.80
12426;DHT22;6277;49.824;9.562;2022-08-19T12:11:11;30.20;47.70
12426;DHT22;6277;49.824;9.562;2022-08-19T12:13:38;30.30;47.50
12426;DHT22;6277;49.824;9.562;2022-08-19T12:16:08;30.40;47.30
12426;DHT22;6277;49.824;9.562;2022-08-19T12:18:36;30.50;47.00
12426;DHT22;6277;49.824;9.562;2022-08-19T12:21:02;30.70;47.30
12426;DHT22;6277;49.824;9.562;2022-08-19T12:23:29;30.80;47.10
12426;DHT22;6277;49.824;9.562;2022-08-19T12:25:54;30.90;46.90
12426;DHT22;6277;49.824;9.562;2022-08-19T12:28:24;31.00;46.50
12426;DHT22;6277;49.824;9.562;2022-08-19T12:30:50;31.10;46.10
12426;DHT22;6277;49.824;9.562;2022-08-19T12:33:17;31.20;46.10
12426;DHT22;6277;49.824;9.562;2022-08-19T12:35:44;31.30;45.90
12426;DHT22;6277;49.824;9.562;2022-08-19T12:38:12;31.40;45.60
12426;DHT22;6277;49.824;9.562;2022-08-19T12:40:38;31.50;45.40
12426;DHT22;6277;49.824;9.562;2022-08-19T12:43:05;31.50;45.30
12426;DHT22;6277;49.824;9.562;2022-08-19T12:45:31;31.50;45.00
12426;DHT22;6277;49.824;9.562;2022-08-19T12:47:57;31.60;44.90
12426;DHT22;6277;49.824;9.562;2022-08-19T12:50:23;31.70;44.90
12426;DHT22;6277;49.824;9.562;2022-08-19T12:52:48;31.80;44.80
12426;DHT22;6277;49.824;9.562;2022-08-19T12:55:14;31.90;44.90
12426;DHT22;6277;49.824;9.562;2022-08-19T12:57:40;32.10;44.90
12426;DHT22;6277;49.824;9.562;2022-08-19T13:00:12;32.20;44.70
12426;DHT22;6277;49.824;9.562;2022-08-19T13:02:41;32.40;43.90
12426;DHT22;6277;49.824;9.562;2022-08-19T13:05:11;32.50;43.90
12426;DHT22;6277;49.824;9.562;2022-08-19T13:07:39;32.60;43.60
12426;DHT22;6277;49.824;9.562;2022-08-19T13:10:08;32.70;43.60
12426;DHT22;6277;49.824;9.562;2022-08-19T13:12:34;32.70;43.00
12426;DHT22;6277;49.824;9.562;2022-08-19T13:14:59;32.80;42.90
12426;DHT22;6277;49.824;9.562;2022-08-19T13:17:25;32.90;42.90
12426;DHT22;6277;49.824;9.562;2022-08-19T13:19:51;32.80;42.50
12426;DHT22;6277;49.824;9.562;2022-08-19T13:22:17;32.80;42.40
12426;DHT22;6277;49.824;9.562;2022-08-19T13:24:42;32.80;42.20
12426;DHT22;6277;49.824;9.562;2022-08-19T13:27:08;32.80;42.20
12426;DHT22;6277;49.824;9.562;2022-08-19T13:29:34;32.80;42.40
12426;DHT22;6277;49.824;9.562;2022-08-19T13:32:19;32.90;42.40
12426;DHT22;6277;49.824;9.562;2022-08-19T13:35:04;33.00;42.30
12426;DHT22;6277;49.824;9.562;2022-08-19T13:37:29;33.10;42.00
12426;DHT22;6277;49.824;9.562;2022-08-19T13:40:10;33.10;41.80
12426;DHT22;6277;49.824;9.562;2022-08-19T13:42:38;33.20;41.60
12426;DHT22;6277;49.824;9.562;2022-08-19T13:45:04;33.30;41.70
12426;DHT22;6277;49.824;9.562;2022-08-19T13:47:32;33.40;41.60
12426;DHT22;6277;49.824;9.562;2022-08-19T13:50:00;33.50;41.30
12426;DHT22;6277;49.824;9.562;2022-08-19T13:52:25;33.60;41.30
12426;DHT22;6277;49.824;9.562;2022-08-19T13:54:51;33.70;41.30
12426;DHT22;6277;49.824;9.562;2022-08-19T13:57:16;33.80;40.80
12426;DHT22;6277;49.824;9.562;2022-08-19T13:59:42;33.80;40.40
12426;DHT22;6277;49.824;9.562;2022-08-19T14:02:08;33.80;40.40
12426;DHT22;6277;49.824;9.562;2022-08-19T14:04:33;33.70;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T14:06:59;33.70;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T14:09:24;33.60;39.70
12426;DHT22;6277;49.824;9.562;2022-08-19T14:11:50;33.60;39.60
12426;DHT22;6277;49.824;9.562;2022-08-19T14:14:16;33.40;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:16:42;33.30;39.40
12426;DHT22;6277;49.824;9.562;2022-08-19T14:19:08;33.10;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:21:33;33.00;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:23:59;32.90;39.40
12426;DHT22;6277;49.824;9.562;2022-08-19T14:26:26;32.70;39.30
12426;DHT22;6277;49.824;9.562;2022-08-19T14:28:52;32.50;39.30
12426;DHT22;6277;49.824;9.562;2022-08-19T14:31:18;32.40;39.40
12426;DHT22;6277;49.824;9.562;2022-08-19T14:33:46;32.20;39.40
12426;DHT22;6277;49.824;9.562;2022-08-19T14:36:12;32.10;39.60
12426;DHT22;6277;49.824;9.562;2022-08-19T14:38:37;31.90;39.60
12426;DHT22;6277;49.824;9.562;2022-08-19T14:41:21;31.80;39.60
12426;DHT22;6277;49.824;9.562;2022-08-19T14:43:47;31.70;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:46:21;31.70;39.90
12426;DHT22;6277;49.824;9.562;2022-08-19T14:48:47;31.60;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:51:13;31.40;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:53:39;31.30;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:56:13;31.10;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T14:58:43;30.90;39.50
12426;DHT22;6277;49.824;9.562;2022-08-19T15:01:10;30.70;39.70
12426;DHT22;6277;49.824;9.562;2022-08-19T15:03:36;30.60;40.00
12426;DHT22;6277;49.824;9.562;2022-08-19T15:06:03;30.50;40.00
12426;DHT22;6277;49.824;9.562;2022-08-19T15:08:30;30.30;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:10:57;30.30;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:13:23;30.20;40.20
12426;DHT22;6277;49.824;9.562;2022-08-19T15:15:50;30.10;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:18:17;30.00;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:20:43;30.00;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:23:09;29.90;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:25:36;29.90;40.20
12426;DHT22;6277;49.824;9.562;2022-08-19T15:28:02;29.80;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:30:28;29.70;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:32:58;29.70;40.20
12426;DHT22;6277;49.824;9.562;2022-08-19T15:35:24;29.60;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:37:52;29.60;40.10
12426;DHT22;6277;49.824;9.562;2022-08-19T15:40:18;29.50;40.30
12426;DHT22;6277;49.824;9.562;2022-08-19T15:42:44;29.50;40.30
12426;DHT22;6277;49.824;9.562;2022-08-19T15:45:12;29.50;40.40
12426;DHT22;6277;49.824;9.562;2022-08-19T15:47:38;29.50;40.30
12426;DHT22;6277;49.824;9.562;2022-08-19T15:50:22;29.50;40.30
12426;DHT22;6277;49.824;9.562;2022-08-19T15:52:50;29.40;40.20
12426;DHT22;6277;49.824;9.562;2022-08-19T15:55:22;29.40;40.30
12426;DHT22;6277;49.824;9.562;2022-08-19T15:57:47;29.40;40.40
12426;DHT22;6277;49.824;9.562;2022-08-19T16:00:32;29.40;40.40