sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5814;BME280;2933;52.302;8.134;2023-12-20T00:03:13;77324.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:08:16;77334.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:13:18;77353.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:18:20;77355.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:23:23;77361.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:28:24;77363.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:33:26;77367.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:38:29;77373.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:43:31;77369.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:48:32;77373.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:53:35;77367.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T00:58:37;77369.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:03:38;77369.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:08:41;77369.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:13:43;77365.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:18:45;77373.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:23:48;77371.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:28:49;77383.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:33:51;77377.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:38:54;77377.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:43:55;77377.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:48:57;77385.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:54:00;77399.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T01:59:03;77385.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:04:05;77385.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:09:08;77383.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:14:10;77397.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:19:14;77401.66;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:24:17;77399.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:29:19;77381.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:34:20;77383.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:39:23;77383.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:44:25;77379.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:49:26;77379.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:54:29;77375.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T02:59:31;77369.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:04:33;77373.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:09:36;77365.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:14:37;77357.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:19:41;77355.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:24:44;77363.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:29:45;77361.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:34:47;77359.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:39:50;77363.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:44:51;77359.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:49:53;77363.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:54:56;77353.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T03:59:58;77346.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:04:59;77349.97;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:10:03;77355.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:15:05;77344.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:20:09;77338.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:25:13;77340.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:30:14;77346.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:35:16;77344.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:40:19;77334.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:45:21;77328.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:50:24;77324.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T04:55:28;77316.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:00:29;77310.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:05:31;77322.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:10:34;77320.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:15:36;77314.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:20:38;77310.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:25:42;77326.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:30:43;77330.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:35:45;77302.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:40:48;77312.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:45:50;77316.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:50:51;77308.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T05:55:54;77300.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:00:56;77298.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:05:58;77282.38;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:11:02;77272.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:16:05;77274.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:21:09;77278.38;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:26:14;77284.34;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:31:16;77276.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:36:18;77278.38;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:41:21;77260.50;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T06:46:24;77264.47;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:01:49;77248.56;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:06:50;77252.53;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:11:54;77244.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:16:57;77240.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:21:59;77236.63;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:27:01;77240.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:32:05;77236.63;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:37:07;77240.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:42:10;77228.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:47:13;77238.63;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:52:17;77232.66;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T07:57:19;77228.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:02:22;77228.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:07:24;77216.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:12:26;77212.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:17:29;77222.72;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:22:31;77220.72;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:27:32;77212.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:32:35;77202.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:37:37;77200.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:42:39;77200.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:47:42;77184.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:52:45;77171.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T08:57:47;77163.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:02:50;77165.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:07:52;77149.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:12:54;77149.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:17:58;77151.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:23:00;77157.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:28:02;77147.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:33:05;77135.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:38:07;77143.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:43:11;77151.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:48:18;77165.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:53:21;77159.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T09:58:35;77151.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:03:42;77171.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:08:44;77167.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:13:47;77178.97;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:18:50;77182.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:23:54;77167.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:28:59;77149.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:34:02;77147.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:39:05;77133.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:44:08;77119.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:49:14;77107.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:54:17;77101.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T10:59:20;77097.47;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:04:28;77085.53;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:09:36;77083.53;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:14:46;77085.53;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:20:09;77077.56;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:25:14;77085.53;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:30:16;77089.50;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:35:20;77095.47;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:40:24;77099.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:45:25;77115.34;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:50:29;77127.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T11:55:31;77147.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:00:32;77159.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:05:35;77188.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:10:37;77192.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:15:39;77194.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:20:43;77192.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:25:46;77186.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:30:56;77192.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:36:00;77186.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:41:01;77165.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:46:03;77165.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:51:06;77167.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T12:56:12;77165.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:01:14;77167.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:06:17;77157.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:11:19;77135.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:16:21;77139.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:21:24;77121.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:26:25;77131.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:31:27;77135.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:36:30;77127.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:41:32;77121.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:46:34;77105.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:51:38;77117.34;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T13:56:40;77119.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:01:42;77131.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:06:45;77133.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:11:47;77127.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:16:48;77133.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:21:52;77129.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:26:54;77123.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:31:56;77135.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:36:59;77129.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:42:00;77143.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:47:02;77137.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:52:06;77135.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T14:57:08;77151.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:02:09;77151.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:07:12;77135.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:12:14;77155.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:17:16;77141.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:22:19;77133.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:27:21;77143.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:32:23;77133.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:37:26;77137.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:42:28;77131.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:47:31;77133.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:52:34;77121.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T15:57:37;77101.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:02:39;77095.47;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:07:42;77075.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:12:44;77075.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:17:46;77073.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:22:49;77067.63;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:27:52;77053.72;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:32:54;77033.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:37:57;77025.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:42:58;77021.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:48:00;77027.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:53:04;77019.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T16:58:06;77006.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:03:07;77004.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:08:10;76988.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:13:12;76980.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:18:14;76974.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:23:17;76972.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:28:20;76964.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:33:22;76972.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:38:25;76952.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:43:27;76962.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:48:35;76958.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:53:38;76926.47;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T17:58:39;76938.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:03:41;76932.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:08:45;76930.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:13:46;76910.56;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:18:48;76912.56;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:23:51;76906.59;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:28:53;76910.56;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:33:55;76890.69;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:38:58;76880.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:43:59;76858.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:49:01;76846.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:54:05;76839.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T18:59:06;76831.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:04:08;76833.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:09:18;76827.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:14:20;76801.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:19:22;76801.22;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:24:25;76789.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:29:26;76783.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:34:29;76771.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:39:32;76763.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:44:35;76773.38;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:49:37;76763.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:54:42;76761.47;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T19:59:44;76729.66;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:04:45;76727.66;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:09:48;76705.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:14:50;76697.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:19:52;76695.84;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:24:55;76691.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:29:57;76681.94;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:34:59;76664.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:40:02;76668.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:45:05;76668.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:50:07;76672.00;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T20:55:10;76675.97;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:00:13;76666.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:05:15;76658.09;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:10:18;76644.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:15:20;76640.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:20:22;76624.28;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:25:25;76618.31;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:30:27;76600.44;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:35:33;76588.50;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:40:36;76578.56;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:45:38;76566.63;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:50:39;76548.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T21:55:43;76534.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:00:44;76546.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:05:46;76538.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:10:50;76540.78;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:15:51;76550.72;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:20:55;76544.75;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:25:58;76538.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:30:59;76534.81;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:36:01;76510.97;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:41:04;76518.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:46:09;76518.91;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:51:10;76526.88;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T22:56:13;76501.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:01:16;76501.03;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:06:19;76495.06;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:11:22;76487.13;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:16:23;76477.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:21:25;76479.16;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:26:28;76473.19;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:31:29;76463.25;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:36:31;76449.34;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:41:34;76445.38;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:46:36;76437.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:51:37;76439.41;;;-148.04;100.00
5814;BME280;2933;52.302;8.134;2023-12-20T23:56:40;76441.41;;;-148.04;100.00
