sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11398;SDS011;5755;48.116;11.608;2022-10-26T00:02:48;4.50;;;3.03;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:05:15;4.38;;;2.83;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:07:41;4.57;;;2.67;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:10:08;3.40;;;2.45;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:12:35;6.47;;;2.55;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:15:13;3.47;;;2.17;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:17:42;5.35;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:20:24;3.70;;;2.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:26:00;3.88;;;2.38;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:35:13;5.40;;;2.42;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:44:43;4.20;;;2.25;;
11398;SDS011;5755;48.116;11.608;2022-10-26T00:47:33;3.17;;;2.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:02:54;3.83;;;2.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:12:25;3.97;;;2.08;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:14:52;3.20;;;1.92;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:17:35;2.55;;;1.88;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:39:07;5.30;;;1.95;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:51:32;2.20;;;1.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T01:57:36;2.17;;;1.77;;
11398;SDS011;5755;48.116;11.608;2022-10-26T02:00:18;5.00;;;1.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T02:18:57;3.33;;;1.77;;
11398;SDS011;5755;48.116;11.608;2022-10-26T02:21:37;3.22;;;1.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T02:53:07;3.22;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:05:30;3.78;;;1.45;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:11:23;2.13;;;1.77;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:20:43;6.22;;;1.67;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:23:12;2.38;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:38:43;1.67;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:41:23;4.72;;;1.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:53:50;43.70;;;31.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T03:56:36;29.55;;;20.98;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:02:25;12.32;;;9.07;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:04:52;5.13;;;4.22;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:17:16;2.60;;;2.33;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:20:06;5.22;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:22:34;1.90;;;1.58;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:28:28;5.95;;;2.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:34:28;4.40;;;1.65;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:43:12;3.63;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T04:49:02;4.25;;;3.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T05:07:53;2.83;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T05:23:14;2.58;;;2.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T05:25:54;2.92;;;2.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T05:48:06;5.38;;;2.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T05:54:08;3.97;;;2.15;;
11398;SDS011;5755;48.116;11.608;2022-10-26T05:59:48;3.63;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:02:23;7.18;;;2.58;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:04:54;5.47;;;2.25;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:07:28;5.57;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:16:32;5.63;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:19:05;5.38;;;2.47;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:21:52;5.70;;;2.47;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:24:30;3.47;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:27:15;5.82;;;2.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:29:57;4.70;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:32:27;5.22;;;2.22;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:34:56;5.65;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:37:43;4.20;;;2.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:46:12;5.50;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T06:58:13;6.03;;;2.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:00:44;4.10;;;2.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:03:15;8.48;;;2.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:05:42;5.50;;;2.92;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:08:10;8.25;;;2.92;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:10:42;6.70;;;3.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:13:09;4.18;;;2.67;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:15:42;4.32;;;2.78;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:18:12;5.45;;;2.58;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:20:40;5.20;;;2.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:23:08;4.65;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:25:40;5.38;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:28:07;6.65;;;2.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:30:42;4.50;;;2.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:33:12;4.75;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:35:45;5.03;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:38:12;6.35;;;2.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:40:42;5.20;;;2.33;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:43:10;3.72;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:45:37;7.57;;;2.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:48:04;5.15;;;2.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:50:31;3.95;;;1.88;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:53:00;3.33;;;1.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:55:27;3.33;;;1.98;;
11398;SDS011;5755;48.116;11.608;2022-10-26T07:57:54;4.22;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:00:21;4.47;;;1.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:02:48;5.05;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:08:04;3.42;;;1.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:11:05;1.80;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:13:50;3.08;;;1.73;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:22:42;2.40;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:25:14;3.75;;;1.67;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:33:49;3.65;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:36:19;2.78;;;1.77;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:39:00;1.73;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:50:43;1.92;;;1.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:53:19;2.00;;;1.48;;
11398;SDS011;5755;48.116;11.608;2022-10-26T08:59:21;2.05;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:01:54;3.22;;;1.23;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:04:24;1.83;;;1.27;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:10:14;2.38;;;1.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:12:56;2.97;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:18:34;3.53;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:21:14;2.28;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:24:01;2.65;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:26:35;4.43;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:29:10;3.22;;;1.52;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:31:40;3.67;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:34:17;6.60;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:36:54;3.60;;;1.55;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:39:34;4.90;;;1.48;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:42:10;4.30;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:44:43;3.42;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:47:29;1.63;;;1.42;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:50:15;3.00;;;1.55;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:53:00;2.90;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:55:30;3.40;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T09:58:09;2.08;;;1.52;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:00:40;3.80;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:03:19;4.43;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:05:51;6.07;;;1.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:08:19;1.60;;;1.35;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:14:13;3.30;;;1.58;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:16:48;2.20;;;1.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:19:20;3.58;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:21:50;5.28;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:24:25;1.83;;;1.58;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:27:00;2.58;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:29:31;2.08;;;1.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:31:59;3.28;;;1.52;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:34:29;1.73;;;1.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:36:57;3.75;;;1.35;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:39:32;3.25;;;1.52;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:42:13;2.63;;;1.58;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:44:49;3.03;;;1.45;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:50:52;4.43;;;1.63;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:53:33;4.10;;;1.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:56:10;4.22;;;1.75;;
11398;SDS011;5755;48.116;11.608;2022-10-26T10:58:58;5.85;;;1.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:01:47;2.92;;;1.45;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:04:28;4.47;;;1.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:07:08;5.38;;;1.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:12:49;6.35;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:15:22;4.82;;;1.88;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:21:30;7.22;;;2.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:27:26;3.75;;;1.70;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:30:12;5.20;;;2.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:32:49;4.40;;;1.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:35:39;7.82;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:38:11;6.30;;;2.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:47:11;5.25;;;2.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:49:58;5.03;;;2.03;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:52:37;4.82;;;1.98;;
11398;SDS011;5755;48.116;11.608;2022-10-26T11:58:51;10.25;;;2.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T12:07:43;7.63;;;2.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T12:25:36;4.85;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T12:54:32;9.48;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T12:57:13;4.32;;;2.47;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:03:11;9.90;;;2.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:09:12;9.60;;;2.67;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:18:28;10.48;;;3.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:36:28;10.27;;;2.42;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:45:39;11.65;;;3.15;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:48:16;8.93;;;2.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T13:54:22;9.43;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:00:24;7.85;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:06:15;6.65;;;2.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:11:57;6.50;;;2.38;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:15:06;13.00;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:17:35;5.72;;;2.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:23:24;6.88;;;2.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:29:32;9.82;;;3.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:32:20;13.38;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:41:49;8.77;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:53:01;5.30;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:55:44;9.20;;;2.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T14:58:16;8.73;;;3.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:03:50;6.32;;;2.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:06:29;5.35;;;2.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:11:54;5.32;;;2.22;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:14:31;5.93;;;2.63;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:17:00;5.97;;;3.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:19:30;8.80;;;3.05;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:21:58;9.93;;;3.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:24:36;6.13;;;2.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:27:10;10.85;;;2.88;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:29:40;7.40;;;2.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:32:19;7.40;;;2.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:35:04;6.03;;;2.67;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:37:55;8.20;;;2.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:40:31;5.43;;;2.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:43:01;4.93;;;2.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:45:29;7.32;;;3.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:48:14;7.85;;;3.05;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:50:43;5.53;;;3.17;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:55:53;7.90;;;3.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T15:58:29;5.55;;;3.25;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:01:13;8.90;;;4.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:03:43;13.45;;;4.00;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:06:13;10.63;;;3.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:08:44;8.75;;;3.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:11:19;8.13;;;3.50;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:16:45;9.43;;;3.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:19:20;7.13;;;3.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:21:49;7.22;;;4.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:24:16;10.63;;;3.65;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:26:43;9.35;;;3.35;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:29:13;6.35;;;3.03;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:31:43;9.45;;;2.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:34:10;10.93;;;4.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:36:39;6.95;;;3.25;;
11398;SDS011;5755;48.116;11.608;2022-10-26T16:58:32;11.55;;;4.25;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:00:59;10.43;;;4.40;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:06:49;11.40;;;3.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:11:52;11.80;;;3.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:14:26;13.15;;;4.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:16:55;8.35;;;3.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:19:21;11.90;;;4.38;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:21:49;11.85;;;4.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:24:19;9.43;;;4.18;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:26:48;6.10;;;3.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:29:15;10.05;;;4.47;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:31:44;12.50;;;4.78;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:34:13;10.60;;;4.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:36:49;11.75;;;4.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:39:19;13.02;;;4.43;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:41:55;10.57;;;4.22;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:50:41;12.98;;;5.03;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:53:13;9.13;;;4.97;;
11398;SDS011;5755;48.116;11.608;2022-10-26T17:58:28;10.25;;;5.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:00:55;10.63;;;4.63;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:03:32;12.90;;;4.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:06:07;8.98;;;5.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:11:56;11.77;;;4.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:14:23;15.30;;;5.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:16:50;12.30;;;5.25;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:19:20;9.77;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:21:47;12.40;;;5.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:27:25;12.75;;;6.47;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:29:55;11.85;;;6.28;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:32:22;12.80;;;6.32;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:34:50;16.17;;;6.93;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:37:17;13.00;;;6.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:39:55;14.43;;;6.10;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:42:37;14.75;;;5.57;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:45:04;9.63;;;5.47;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:47:32;12.77;;;6.38;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:50:00;14.90;;;6.78;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:52:31;17.23;;;6.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:55:01;14.23;;;6.85;;
11398;SDS011;5755;48.116;11.608;2022-10-26T18:57:41;17.58;;;7.18;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:00:13;15.20;;;7.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:02:49;10.18;;;6.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:05:17;11.93;;;5.90;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:07:44;10.55;;;5.22;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:10:11;12.40;;;6.07;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:12:49;10.38;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:15:16;14.48;;;5.80;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:17:49;12.85;;;5.95;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:20:17;10.32;;;5.53;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:22:50;13.25;;;5.82;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:25:19;12.70;;;5.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:28:00;14.68;;;5.30;;
11398;SDS011;5755;48.116;11.608;2022-10-26T19:42:55;10.93;;;5.60;;
11398;SDS011;5755;48.116;11.608;2022-10-26T20:12:01;11.05;;;5.78;;
11398;SDS011;5755;48.116;11.608;2022-10-26T20:14:43;13.18;;;6.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T20:17:13;14.25;;;6.20;;
11398;SDS011;5755;48.116;11.608;2022-10-26T20:26:35;16.60;;;7.72;;
11398;SDS011;5755;48.116;11.608;2022-10-26T20:35:48;15.25;;;6.13;;
11398;SDS011;5755;48.116;11.608;2022-10-26T21:01:43;10.65;;;7.15;;
11398;SDS011;5755;48.116;11.608;2022-10-26T21:14:46;13.95;;;8.52;;
11398;SDS011;5755;48.116;11.608;2022-10-26T21:17:26;10.15;;;6.32;;
11398;SDS011;5755;48.116;11.608;2022-10-26T21:26:43;8.32;;;4.15;;
11398;SDS011;5755;48.116;11.608;2022-10-26T21:32:41;37.90;;;26.67;;
