sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:01:04;3.22;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:03:32;3.38;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:05:59;2.80;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:08:28;3.67;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:10:55;3.50;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:13:23;2.95;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:15:50;3.03;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:18:22;3.33;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:20:49;4.38;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:23:18;3.67;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:25:48;4.97;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:28:18;2.83;;;2.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:33:24;3.90;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:35:52;3.53;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:38:20;3.78;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:40:47;2.95;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:43:14;2.90;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:45:45;2.70;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:48:20;3.20;;;2.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:50:50;3.47;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:53:17;3.85;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:55:44;2.60;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T00:58:12;2.75;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:00:39;2.90;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:03:06;1.90;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:05:34;2.15;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:08:02;2.70;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:10:29;2.47;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:13:00;3.55;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:15:27;2.50;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:17:54;4.47;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:20:21;2.67;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:22:51;2.75;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:25:25;3.08;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:27:56;2.72;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:30:23;1.90;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:32:50;2.58;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:35:17;2.90;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:37:43;2.78;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:40:10;2.70;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:42:37;2.08;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:47:49;2.17;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:50:21;2.72;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:52:50;2.53;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:55:18;2.55;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T01:57:46;3.83;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:00:13;2.65;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:02:44;2.90;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:05:13;2.65;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:07:45;2.92;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:10:13;2.75;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:12:39;2.72;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:15:06;3.42;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:17:38;2.33;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:25:33;2.85;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:31:21;4.97;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:33:58;3.70;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:36:52;2.30;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:39:26;2.33;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:42:28;2.80;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:44:58;3.70;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:47:29;2.97;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:49:57;3.78;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:52:29;2.60;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:57:25;4.43;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T02:59:52;3.10;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:02:26;2.97;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:05:07;2.05;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:18:29;4.60;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:21:04;2.63;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:23:36;1.80;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:26:06;1.55;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:28:34;2.10;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:31:02;2.40;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:33:29;2.47;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:35:58;2.13;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:38:28;2.22;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:40:55;2.05;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:43:21;3.17;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:45:48;1.33;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:48:14;2.25;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:50:41;1.85;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:53:07;2.17;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:55:34;1.40;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T03:58:03;2.08;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:00:30;1.50;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:02:56;2.20;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:05:25;1.55;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:07:54;1.17;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:10:26;1.70;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:12:54;1.38;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:15:21;1.20;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:17:48;2.10;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:20:15;1.50;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:22:46;1.25;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:25:18;1.48;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:27:49;1.40;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:30:21;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:32:50;1.37;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:35:18;1.85;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:37:46;2.28;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:40:13;2.78;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:42:41;1.25;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:45:15;1.75;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:47:46;2.13;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:50:23;1.77;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:52:53;1.90;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:55:21;2.03;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T04:57:48;1.35;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:00:14;2.05;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:02:42;1.70;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:05:12;1.48;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:07:40;1.77;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:10:08;1.63;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:12:36;1.65;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:15:03;3.15;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:17:31;1.77;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:19:57;1.25;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:22:26;1.17;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:24:53;2.00;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:27:19;1.67;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:29:45;1.88;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:32:15;2.17;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:34:42;1.63;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:37:09;1.50;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:39:37;2.17;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:42:03;1.83;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:44:30;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:46:56;2.70;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:49:22;1.67;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:51:52;1.95;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:54:20;2.58;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:56:47;1.70;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T05:59:14;1.90;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:01:40;1.50;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:04:07;1.73;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:06:34;1.67;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:09:01;1.90;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:11:28;2.28;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:13:54;2.08;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:16:20;1.98;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:18:47;1.65;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:21:14;2.15;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:23:44;1.58;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:26:11;1.40;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:28:41;2.17;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:31:08;2.35;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:33:35;1.65;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:36:02;2.20;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:38:30;2.72;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:40:56;2.88;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:43:23;2.42;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:45:49;1.45;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:48:16;1.77;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:50:43;1.50;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:53:11;3.08;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:55:38;1.88;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T06:58:04;2.58;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:00:31;1.58;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:02:58;2.80;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:05:25;2.63;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:07:51;2.97;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:10:17;3.70;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:12:44;2.78;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:15:11;3.00;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:17:38;3.13;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:20:05;2.28;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:22:32;2.03;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:24:58;2.58;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:27:25;2.95;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:29:51;2.95;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:32:17;2.60;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:34:43;2.35;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:37:10;2.58;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:39:36;2.70;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:42:03;2.55;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:44:32;2.15;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:46:58;2.33;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:49:24;2.47;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:51:51;1.90;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:54:18;2.42;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:56:44;2.22;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T07:59:11;2.40;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:01:38;2.55;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:04:05;1.92;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:06:32;2.78;;;2.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:08:59;2.45;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:11:26;2.50;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:13:52;2.90;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:16:18;2.13;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:18:45;2.35;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:21:12;2.45;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:23:39;2.05;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:26:06;2.92;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:28:34;2.47;;;2.05;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:31:05;2.13;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:33:35;2.22;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:36:02;2.53;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:38:29;4.05;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:41:00;2.30;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:43:30;2.40;;;2.17;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:45:58;2.72;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:48:24;2.75;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:50:51;2.35;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:53:17;2.53;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:55:46;2.35;;;2.05;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T08:58:14;3.58;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:00:41;2.58;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:03:07;3.40;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:05:33;3.08;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:08:00;2.83;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:10:29;2.72;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:12:58;2.63;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:15:24;2.17;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:17:51;2.80;;;2.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:20:20;2.80;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:22:49;2.60;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:25:17;2.20;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:27:48;2.88;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:30:22;2.33;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:32:53;2.40;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:35:20;2.35;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:37:47;2.22;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:40:25;2.65;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:53:51;2.03;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:56:28;2.33;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T09:59:04;1.92;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:01:57;2.45;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:04:45;2.45;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:07:14;1.85;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:09:42;2.35;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:12:21;2.60;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:23:05;2.15;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:25:34;2.20;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:28:12;2.80;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:31:02;1.95;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:36:30;2.78;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:42:03;2.70;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:44:32;3.00;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:47:03;2.22;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:49:42;2.38;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:55:08;2.15;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T10:57:37;2.28;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:02:46;1.92;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:05:23;2.17;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:08:18;2.83;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:10:51;2.53;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:13:20;2.55;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:15:50;1.80;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:18:21;2.17;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:20:57;1.83;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:23:25;3.00;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:28:29;2.27;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:30:58;1.83;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:36:18;3.25;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:38:45;4.35;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:41:12;2.10;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:43:44;3.03;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:49:05;2.77;;;2.23;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:51:44;2.33;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:54:29;3.22;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:57:11;3.28;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T11:59:40;3.22;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T12:31:15;3.13;;;2.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T12:48:03;3.50;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T12:55:47;4.00;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T12:58:20;4.03;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:01:02;3.33;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:06:36;3.08;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:11:49;3.78;;;2.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:20:11;4.30;;;2.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:22:46;3.17;;;2.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:25:19;2.85;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:27:58;2.95;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:30:27;3.20;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:33:04;3.47;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:35:33;3.35;;;2.17;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:38:11;3.13;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:40:44;3.58;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:43:11;2.90;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:45:47;3.00;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:50:50;4.55;;;2.55;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:53:23;3.70;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:56:13;3.00;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T13:58:48;3.25;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:01:32;3.15;;;2.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:04:01;3.15;;;2.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:06:38;3.53;;;2.78;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:09:06;3.55;;;2.65;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:17:33;3.20;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:20:06;3.72;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:22:42;3.08;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:25:15;3.13;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:27:46;3.25;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:30:17;2.42;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:32:45;3.10;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:38:00;2.63;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:40:27;3.53;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:42:55;2.50;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:45:22;2.17;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:48:00;2.15;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:50:30;3.55;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:53:10;2.40;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:55:51;2.42;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T14:58:22;2.85;;;2.35;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:03:26;2.63;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:05:56;3.15;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:08:27;3.28;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:11:02;2.55;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:13:44;2.28;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:16:20;2.43;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:18:53;2.25;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:21:48;2.42;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:24:38;2.05;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:29:32;2.40;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:31:58;2.05;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:37:06;2.00;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:39:45;2.22;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:42:19;2.33;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:52:43;1.58;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:55:34;1.80;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T15:58:05;1.50;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:00:35;1.65;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:03:04;2.15;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:05:32;1.98;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:07:59;1.73;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:10:26;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:12:53;2.47;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:15:20;1.48;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:17:46;2.45;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:20:13;2.67;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:22:42;1.23;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:25:08;1.58;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:27:36;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:30:23;2.25;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:32:50;1.17;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:35:18;1.30;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:37:46;0.90;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:40:13;1.15;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:42:40;2.45;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:45:06;0.93;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:47:33;1.02;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:50:00;0.73;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:52:26;0.80;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:54:52;0.85;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:57:18;2.25;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T16:59:45;0.55;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T17:02:11;1.90;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T17:04:41;0.95;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T17:07:08;0.98;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2023-03-23T17:09:35;1.15;;;0.55;;