sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30127;SDS011;16942;53.196;6.592;2023-06-04T00:02:23;7.37;;;3.37;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:04:50;7.10;;;3.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:07:16;5.63;;;3.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:09:42;9.03;;;3.43;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:12:09;4.67;;;2.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:14:35;7.93;;;3.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:17:01;9.70;;;2.47;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:19:27;6.07;;;2.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:21:53;7.13;;;2.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:24:19;5.40;;;2.77;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:26:45;7.17;;;3.07;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:29:11;11.20;;;3.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:31:37;8.27;;;2.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:34:03;5.77;;;3.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:36:30;4.93;;;3.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:38:56;5.97;;;3.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:41:22;7.30;;;2.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:43:48;7.60;;;3.23;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:46:21;12.07;;;3.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:48:47;7.73;;;3.13;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:51:13;10.30;;;3.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:53:39;9.30;;;2.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:56:05;7.27;;;2.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T00:58:33;5.03;;;2.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:01:00;7.73;;;2.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:03:29;9.77;;;3.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:06:04;9.07;;;3.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:08:35;10.33;;;3.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:11:01;6.40;;;2.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:13:27;9.87;;;3.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:15:53;10.77;;;3.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:18:24;6.73;;;2.93;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:21:02;5.53;;;2.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:25:59;8.33;;;3.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:28:27;5.60;;;3.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:30:54;9.37;;;3.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:33:22;5.53;;;3.13;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:35:48;6.67;;;3.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:38:14;7.67;;;3.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:40:40;8.40;;;3.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:43:07;13.50;;;3.37;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:45:33;8.90;;;3.77;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:48:00;7.60;;;3.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:50:26;10.47;;;3.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:52:53;10.60;;;3.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:55:19;7.83;;;4.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T01:57:46;5.77;;;3.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:00:12;10.20;;;3.77;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:02:42;10.77;;;4.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:05:08;5.83;;;3.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:07:35;6.60;;;3.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:10:03;8.57;;;3.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:12:30;13.87;;;4.37;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:14:56;11.60;;;4.47;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:17:22;10.07;;;3.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:19:48;12.13;;;5.07;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:22:18;9.63;;;4.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:24:45;11.97;;;4.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:27:12;9.70;;;4.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:29:39;12.40;;;5.13;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:32:05;8.50;;;4.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:34:32;9.23;;;4.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:36:59;13.47;;;4.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:39:25;13.70;;;5.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:41:51;6.87;;;4.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:44:17;7.30;;;4.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:46:43;9.97;;;5.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:49:10;10.40;;;5.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:51:39;11.57;;;5.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:54:05;15.20;;;6.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:56:31;14.70;;;6.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T02:58:57;11.87;;;5.43;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:01:24;11.40;;;5.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:03:51;7.97;;;5.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:06:17;9.97;;;5.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:08:45;13.87;;;5.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:11:11;12.93;;;5.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:13:37;9.70;;;5.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:16:03;12.67;;;6.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:18:37;10.90;;;5.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:21:04;10.40;;;4.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:23:30;8.67;;;5.47;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:25:56;8.37;;;5.37;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:28:22;7.53;;;5.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:30:48;9.43;;;5.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:33:14;16.50;;;5.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:35:40;8.30;;;4.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:38:07;8.83;;;5.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:40:33;11.80;;;5.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:42:59;9.63;;;5.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:45:25;10.43;;;5.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:47:52;7.53;;;4.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:50:18;12.13;;;5.07;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:52:44;11.67;;;5.07;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:55:10;9.00;;;4.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T03:57:36;8.33;;;5.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:00:06;8.67;;;5.13;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:02:33;14.50;;;5.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:04:59;9.20;;;5.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:07:26;7.57;;;4.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:09:52;10.60;;;5.47;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:12:18;9.83;;;5.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:14:44;9.17;;;4.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:17:11;13.07;;;4.93;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:19:38;8.60;;;4.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:22:04;13.53;;;4.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:24:30;10.17;;;4.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:26:59;11.17;;;4.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:29:25;10.23;;;4.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:31:52;10.43;;;4.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:34:21;6.23;;;4.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:36:48;12.47;;;4.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:39:18;13.87;;;5.23;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:41:47;16.03;;;5.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:44:13;15.90;;;6.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:46:39;13.47;;;5.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:49:05;13.40;;;6.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:51:31;16.80;;;6.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:53:58;12.30;;;6.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:56:25;44.87;;;12.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T04:58:52;28.33;;;9.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:01:18;23.77;;;8.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:03:44;18.07;;;6.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:06:10;22.33;;;7.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:08:36;11.87;;;6.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:11:02;17.73;;;7.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:13:28;17.17;;;8.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:15:54;13.87;;;6.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:18:21;14.33;;;6.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:20:57;21.57;;;7.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:23:25;11.80;;;5.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:25:51;14.73;;;6.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:28:17;9.60;;;5.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:30:43;7.97;;;5.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:33:09;21.03;;;7.37;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:35:42;11.80;;;5.97;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:38:08;9.77;;;6.43;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:40:34;15.10;;;6.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:43:00;14.13;;;6.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:45:26;14.20;;;6.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:47:53;12.87;;;5.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:50:19;15.97;;;6.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:52:45;10.40;;;4.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:55:11;9.87;;;4.43;;
30127;SDS011;16942;53.196;6.592;2023-06-04T05:57:39;10.40;;;4.77;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:00:05;11.50;;;4.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:02:34;10.23;;;3.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:05:00;13.77;;;4.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:07:26;8.50;;;3.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:09:52;10.33;;;3.93;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:12:18;13.23;;;4.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:14:44;9.30;;;4.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:17:10;10.50;;;4.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:19:36;11.67;;;4.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:22:02;10.47;;;4.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:24:29;12.37;;;4.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:26:55;11.50;;;4.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:29:21;9.07;;;4.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:31:47;7.77;;;4.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:34:13;17.60;;;5.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:36:40;11.10;;;4.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:39:06;11.30;;;3.77;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:41:33;16.63;;;3.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:43:59;5.73;;;2.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:46:25;4.90;;;2.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:48:51;6.90;;;2.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:51:17;8.33;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:53:43;7.53;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:56:09;8.17;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T06:58:35;7.90;;;2.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:01:01;3.37;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:03:27;5.33;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:05:53;6.97;;;2.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:08:20;5.40;;;2.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:10:46;5.53;;;2.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:13:12;10.67;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:15:38;4.13;;;2.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:18:04;6.23;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:20:30;5.10;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:22:56;6.63;;;1.77;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:25:22;5.37;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:27:48;4.40;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:30:18;5.67;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:32:47;5.03;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:35:13;4.97;;;1.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:37:39;4.27;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:40:06;4.03;;;1.37;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:42:32;5.60;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:44:58;5.93;;;1.93;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:47:25;2.73;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:49:51;4.40;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:52:17;2.90;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:54:43;5.53;;;1.57;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:57:09;2.50;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T07:59:35;4.73;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:02:01;5.67;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:04:28;4.23;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:06:54;4.33;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:09:20;3.93;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:11:46;3.57;;;1.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:14:12;2.97;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:16:38;4.37;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:19:05;4.73;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:21:32;3.73;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:23:58;3.73;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:26:25;6.43;;;1.53;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:28:55;3.87;;;1.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:31:21;5.80;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:33:47;7.83;;;3.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:36:16;6.03;;;2.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:38:42;5.37;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:41:13;4.30;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:43:41;6.13;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:46:10;2.50;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:48:37;2.90;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:51:05;4.60;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:53:33;3.87;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:56:00;9.00;;;2.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T08:58:29;8.07;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:00:56;3.70;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:03:22;8.77;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:05:49;5.80;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:08:17;4.10;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:10:43;12.30;;;2.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:13:14;8.10;;;2.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:15:41;3.33;;;1.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:18:07;5.57;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:20:33;4.40;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:22:59;4.70;;;1.57;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:25:26;3.30;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:27:53;3.90;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:30:20;4.80;;;1.53;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:32:46;5.53;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:37:39;21.20;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:40:06;14.60;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:42:42;5.03;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:45:08;5.80;;;1.57;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:47:41;2.20;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:50:08;23.17;;;2.90;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:52:34;19.53;;;2.23;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:55:01;3.70;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:57:28;5.37;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T09:59:57;5.27;;;1.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:02:23;2.60;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:04:55;3.67;;;2.07;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:07:22;5.43;;;1.43;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:09:49;5.17;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:12:16;3.90;;;2.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:14:47;2.60;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:17:17;2.83;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:19:43;3.70;;;1.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:22:10;3.17;;;1.13;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:24:39;5.17;;;1.43;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:27:06;2.53;;;1.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:29:36;4.07;;;1.57;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:32:02;2.07;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:34:28;2.20;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:36:54;3.10;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:39:27;3.87;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:42:03;3.23;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:44:30;4.70;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:46:56;4.15;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:49:26;2.15;;;1.15;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:51:53;1.73;;;1.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:54:24;2.90;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:56:51;2.83;;;1.10;;
30127;SDS011;16942;53.196;6.592;2023-06-04T10:59:18;2.28;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:01:44;3.22;;;1.85;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:04:20;3.97;;;1.87;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:06:47;5.03;;;2.03;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:09:13;3.47;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:11:43;3.45;;;1.75;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:14:09;2.85;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:16:37;4.93;;;1.88;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:19:03;3.15;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:21:30;6.22;;;1.55;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:24:01;6.88;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:28:58;4.13;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:31:24;4.35;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:33:50;5.55;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:39:08;4.55;;;2.35;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:41:35;4.07;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:44:02;3.80;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:46:29;4.05;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:48:56;3.45;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:51:23;3.83;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:53:49;5.00;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:56:15;6.03;;;2.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T11:58:42;5.53;;;1.95;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:01:10;3.53;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:03:41;4.47;;;1.88;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:08:46;3.38;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:14:15;3.42;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:16:41;5.75;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:19:11;2.67;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:21:38;2.25;;;1.35;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:26:34;4.63;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:29:11;3.20;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:31:41;3.40;;;1.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:34:08;2.42;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:36:34;2.90;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:39:01;3.25;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:41:27;1.88;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:43:54;3.75;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:46:21;2.95;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:48:47;3.95;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:51:13;3.22;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:53:40;2.58;;;1.58;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:56:06;3.72;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T12:58:32;3.03;;;1.20;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:00:59;1.50;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:03:25;5.43;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:05:51;3.38;;;1.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:08:19;3.00;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:10:49;1.60;;;1.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:13:15;2.75;;;1.23;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:15:42;3.38;;;2.13;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:18:08;3.38;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:20:35;2.08;;;1.02;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:23:01;1.40;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:25:27;2.10;;;1.45;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:27:58;3.40;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:30:24;1.65;;;1.33;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:32:50;2.85;;;1.38;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:35:16;4.10;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:37:42;2.78;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:40:08;5.38;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:42:34;2.80;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:45:00;2.75;;;1.35;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:47:26;3.08;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:49:52;3.53;;;1.85;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:52:18;3.40;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:54:44;3.50;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:57:10;2.97;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T13:59:37;3.05;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:02:03;4.68;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:04:29;2.60;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:06:55;4.15;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:09:21;4.60;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:11:47;2.58;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:14:15;3.70;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:16:44;3.15;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:19:11;4.03;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:21:37;4.57;;;1.27;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:24:03;3.05;;;1.25;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:26:29;2.58;;;1.42;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:28:56;6.07;;;1.40;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:31:22;4.78;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:33:48;8.98;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:36:14;2.97;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:38:40;2.90;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:41:06;3.03;;;1.38;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:43:32;9.07;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:45:58;4.28;;;1.17;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:48:24;2.60;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:50:50;1.95;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:53:21;3.40;;;1.30;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:55:47;3.25;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-04T14:58:13;4.72;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-04T15:00:41;3.30;;;1.60;;