sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5457;DHT22;2751;49.802;9.944;2023-06-01T00:01:58;16.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:04:24;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:06:51;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:09:18;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:11:45;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:14:12;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:16:39;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:19:07;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:21:34;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:24:02;15.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:26:30;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:28:57;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:31:24;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:33:51;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:36:20;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:38:47;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:41:14;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:43:41;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:46:08;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:48:35;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:51:02;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:53:31;15.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:55:57;15.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T00:58:24;15.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:00:51;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:03:19;15.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:05:47;15.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:08:21;15.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:10:58;15.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:13:30;15.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:16:00;15.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:18:35;15.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:21:03;15.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:24:18;14.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:27:04;14.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:29:37;14.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:32:05;15.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:34:32;14.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:37:01;14.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:39:28;14.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:41:55;14.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:44:22;14.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:46:56;14.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:49:27;14.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:52:00;14.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:54:30;14.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:56:59;14.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T01:59:28;14.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:01:56;14.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:04:23;14.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:06:51;14.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:09:18;14.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:11:45;14.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:14:12;14.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:16:39;14.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:19:07;14.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:21:36;14.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:24:04;14.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:26:32;14.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:28:59;14.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:31:28;14.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:33:54;14.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:36:23;13.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:38:50;13.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:41:17;13.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:43:44;13.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:46:11;14.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:48:38;13.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:51:04;13.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:53:34;13.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:56:01;14.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T02:58:28;13.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T03:00:56;13.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T03:03:23;13.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T03:05:50;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:08:17;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:10:45;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:13:13;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:15:40;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:18:07;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:20:34;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:23:01;13.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:25:29;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:27:57;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:30:24;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:32:51;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:35:18;13.20;14.30
5457;DHT22;2751;49.802;9.944;2023-06-01T03:37:45;13.60;17.20
5457;DHT22;2751;49.802;9.944;2023-06-01T03:40:12;13.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T03:42:41;13.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T03:45:10;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:47:38;13.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T03:50:08;13.20;28.80
5457;DHT22;2751;49.802;9.944;2023-06-01T03:52:35;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:55:04;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T03:57:33;13.30;38.50
5457;DHT22;2751;49.802;9.944;2023-06-01T04:00:00;13.20;23.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:02:46;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:05:14;13.20;8.20
5457;DHT22;2751;49.802;9.944;2023-06-01T04:07:43;13.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:10:11;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:12:39;13.30;9.60
5457;DHT22;2751;49.802;9.944;2023-06-01T04:15:08;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:17:36;13.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:20:06;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:22:35;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:25:02;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:27:28;13.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:29:55;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:32:24;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:34:51;13.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:37:26;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:39:53;13.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:42:22;13.50;12.10
5457;DHT22;2751;49.802;9.944;2023-06-01T04:44:49;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:47:17;13.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:49:46;13.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:52:13;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:54:41;13.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T04:57:09;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T04:59:36;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:02:03;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:04:30;14.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:06:57;14.00;18.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:09:24;14.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:11:52;14.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:14:19;14.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:16:46;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:19:14;14.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:21:41;14.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:24:08;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:26:35;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:29:03;14.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:31:30;15.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:33:57;15.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:36:24;15.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T05:38:51;15.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:41:18;15.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:43:45;15.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:46:13;15.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:48:40;15.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:51:07;16.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:53:33;16.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:56:00;16.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T05:58:28;16.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:00:54;16.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:03:23;16.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:05:50;16.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:08:17;17.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:10:44;17.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:13:11;17.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:15:38;17.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:18:05;17.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:20:33;17.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:23:00;17.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:25:26;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:27:53;17.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:30:21;18.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:32:50;18.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:35:16;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:37:45;18.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:40:12;18.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:42:40;18.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:45:07;18.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:47:34;18.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:50:01;18.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:52:29;19.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:54:57;19.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:57:24;19.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T06:59:50;19.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:02:17;19.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:04:44;19.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:07:11;19.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:09:38;19.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:12:08;19.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:14:34;20.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:17:01;20.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:19:28;20.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:21:58;20.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:24:26;20.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:26:53;20.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:29:22;20.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:31:50;20.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:34:18;21.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:36:46;21.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:39:13;21.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:41:40;21.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:44:08;21.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:46:36;21.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:49:03;21.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:51:30;21.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:53:57;21.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:56:25;21.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T07:58:54;22.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:01:20;22.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:03:49;22.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:06:16;22.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:08:43;22.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:11:11;22.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:13:38;22.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:16:07;23.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:18:34;23.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:21:02;23.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:23:31;23.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:25:58;23.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:28:25;23.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:30:51;23.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:33:18;23.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:35:45;23.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:38:13;24.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:40:40;25.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:43:12;26.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:45:44;26.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:48:15;27.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:50:43;28.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:53:10;28.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:55:39;29.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T08:58:06;30.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:00:33;30.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:03:02;30.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:05:29;31.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:07:56;31.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:10:24;32.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:12:53;32.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:15:21;31.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:17:50;32.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:20:23;33.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:22:51;34.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T09:25:24;34.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:27:54;35.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:30:22;35.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:32:51;36.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:35:41;36.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:38:09;36.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:40:37;36.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:43:20;36.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:46:03;35.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:48:31;36.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:50:58;35.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:53:25;34.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:55:59;35.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T09:58:28;35.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:00:55;35.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:03:25;36.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:05:53;36.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:08:20;36.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:10:48;37.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:13:15;38.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:15:44;38.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:18:11;39.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:20:38;39.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:23:06;39.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:25:39;38.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:28:10;38.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:30:37;37.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:33:06;37.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:35:52;37.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:38:26;38.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:40:53;39.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:43:40;39.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:46:35;39.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:49:04;39.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:51:32;39.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T10:57:23;39.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:00:12;40.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:02:56;39.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:05:43;39.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:12:01;40.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:14:29;41.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:17:27;41.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:20:02;41.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:22:37;41.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:25:06;40.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:27:34;40.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:30:05;40.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:32:33;41.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:35:19;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:37:54;40.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:40:21;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:42:48;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:45:17;41.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:47:44;41.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:50:20;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:52:50;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:55:18;42.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T11:57:45;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:00:13;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:02:40;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:05:08;44.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:07:43;44.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:10:11;44.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:12:41;43.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:15:09;42.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:17:46;42.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:20:26;42.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:22:53;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:25:21;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:28:01;42.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:30:28;43.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:32:55;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:35:22;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:38:02;42.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:40:30;42.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:42:57;41.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:45:25;42.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:47:52;44.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:50:19;45.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:52:45;46.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:55:12;46.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T12:57:40;46.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:00:09;45.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:02:38;44.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:05:05;43.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:07:32;43.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:09:59;42.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:12:26;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:14:53;41.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:17:21;42.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:19:49;40.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:22:16;39.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:24:43;40.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:27:10;39.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:29:37;40.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:32:04;38.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T13:34:31;38.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T13:37:00;39.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:39:26;40.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:41:54;41.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:44:21;40.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:46:48;40.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:49:15;41.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:51:41;42.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:54:10;42.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:56:38;43.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T13:59:05;42.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:01:32;42.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:04:00;43.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:06:28;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:08:56;42.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:11:24;41.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:13:51;41.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:16:18;40.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:18:44;39.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:21:11;40.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:23:38;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:26:07;39.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:28:35;39.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:31:02;39.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:33:29;39.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:35:56;39.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:38:22;39.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:40:49;39.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:43:17;38.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:45:45;39.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:48:12;38.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:50:39;38.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T14:53:06;39.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:55:33;40.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T14:58:00;40.50;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:00:28;40.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:02:56;40.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:05:23;41.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:07:50;42.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:10:17;42.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:12:44;42.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:15:10;43.30;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:17:38;43.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:20:07;43.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:22:34;43.40;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:25:01;42.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:27:28;41.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:29:55;41.70;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:32:22;40.80;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:34:49;41.10;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:37:17;40.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T15:39:45;39.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T15:42:12;39.40;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T15:44:39;39.10;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T15:47:07;39.60;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T15:49:34;40.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:52:01;41.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:54:30;41.20;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:56:58;41.60;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T15:59:26;41.90;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T16:01:52;41.00;1.00
5457;DHT22;2751;49.802;9.944;2023-06-01T16:04:19;39.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:06:46;37.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:09:13;35.80;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:11:41;34.50;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:14:08;34.00;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:16:35;33.90;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:19:02;34.30;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:21:29;34.70;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:23:56;35.20;99.90
5457;DHT22;2751;49.802;9.944;2023-06-01T16:26:24;35.80;99.90