sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-04-01T00:01:43;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:04:27;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:07:12;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:09:56;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:12:41;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:15:25;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:18:10;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:20:55;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:23:39;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:26:24;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:29:09;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:31:53;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:34:38;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:37:23;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:40:23;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:43:14;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:45:59;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:48:47;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:51:32;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:54:21;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T00:57:18;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:00:10;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:02:55;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:09:34;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:25:06;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:31:33;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:37:20;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:40:07;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:42:55;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:45:48;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:48:34;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:51:20;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:54:06;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:56:55;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T01:59:43;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:02:30;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:05:19;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:11:55;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:14:54;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:17:43;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:20:29;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:23:13;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:25:58;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:28:45;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:31:31;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:34:16;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:37:00;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:39:45;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:42:29;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:45:14;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:47:59;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:50:43;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:53:28;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:56:12;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T02:58:56;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:01:41;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:04:25;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:07:10;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:09:54;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:12:39;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:15:24;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:18:08;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:20:52;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:23:37;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:26:22;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:29:07;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:31:51;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:34:36;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:37:20;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:40:05;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:42:50;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:45:34;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:48:19;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:51:07;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:53:52;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:56:37;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T03:59:21;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:02:06;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:04:50;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:07:35;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:10:20;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:13:04;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:15:50;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:18:34;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:21:19;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:24:03;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:26:48;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:29:32;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:32:16;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:35:01;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:37:45;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:40:30;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:43:16;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:46:06;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:48:51;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:51:36;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:54:20;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:57:05;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T04:59:52;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:02:36;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:05:20;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:08:06;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:10:50;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:13:35;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:16:20;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:19:04;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:21:50;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:24:37;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:27:21;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:30:06;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:32:51;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:35:35;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:38:20;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:41:04;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:43:48;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:46:34;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:49:18;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:52:02;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:54:46;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T05:57:31;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:00:17;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:03:01;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:05:46;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:08:31;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:14:56;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:21:11;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:24:22;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:33:34;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:36:43;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:49:06;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T06:58:04;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:00:58;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:04:14;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:07:14;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:10:04;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:12:52;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:15:41;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:18:39;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:21:26;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:24:22;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:27:13;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:29:58;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:35:44;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:38:53;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T07:48:08;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:18:38;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:21:38;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:24:42;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:27:46;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:30:56;13.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:33:42;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:36:31;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:43:38;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:46:38;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:50:30;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:53:11;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:56:12;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T08:59:20;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T09:20:58;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T09:36:45;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T09:39:52;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T09:52:20;14.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T10:25:48;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T10:29:00;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T10:31:51;14.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T10:50:29;13.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T11:17:56;15.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T11:30:24;15.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T11:33:22;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T11:42:37;16.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T11:48:50;16.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T12:00:37;16.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T12:06:30;17.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T12:09:43;16.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T12:22:12;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T12:43:05;17.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T12:55:49;17.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:07:52;16.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:17:12;16.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:23:21;16.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:29:21;17.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:35:17;17.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:44:16;17.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T13:50:23;16.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:02:40;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:12:31;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:25:30;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:37:58;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:49:41;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:52:31;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:55:32;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T14:58:21;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T15:07:28;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T15:19:59;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T15:39:18;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T15:42:07;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T15:45:12;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:01:13;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:07:09;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:16:30;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:23:02;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:29:22;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:32:34;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:38:53;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:47:48;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:51:01;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:53:49;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:56:45;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T16:59:43;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:02:37;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:05:42;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:11:26;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:14:28;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:28:56;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:32:03;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:35:16;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:50:22;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:53:33;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T17:59:37;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:05:30;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:11:20;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:23:03;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:25:53;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:28:43;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:31:43;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:40:32;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:43:34;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:46:41;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:49:46;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:52:43;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T18:55:33;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:04:36;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:10:43;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:19:48;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:26:05;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:46:26;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:52:40;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:55:50;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T19:58:45;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:01:53;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:05:10;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:13:59;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:17:23;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:26:31;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:47:56;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:50:50;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T20:57:06;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T21:00:34;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T21:13:10;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T21:25:28;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T21:37:52;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T21:41:08;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T21:59:27;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:17:35;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:20:31;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:23:34;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:26:36;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:29:35;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:35:33;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:38:44;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:44:51;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:48:12;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:51:07;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T22:57:16;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:00:54;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:03:25;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:06:20;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:09:13;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:12:09;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:14:58;9.50;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:24:15;9.40;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:27:16;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:30:10;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:33:28;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:36:15;9.30;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:39:05;9.20;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:41:56;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:44:40;9.10;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:47:38;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:50:24;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:53:23;9.00;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:56:09;8.90;99.90
10512;DHT22;5304;48.604;2.096;2023-04-01T23:58:54;8.80;99.90
