sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6988;DHT22;3534;49.960;8.018;2024-01-06T00:01:23;7.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:03:52;7.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:06:18;7.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:08:45;7.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:11:12;7.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:13:38;7.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:16:05;7.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:18:32;7.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:21:00;7.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:23:27;7.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:25:53;7.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:28:20;7.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:30:47;7.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:33:14;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:35:41;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:38:10;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:40:36;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:43:04;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:45:30;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:47:57;7.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:50:24;7.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:52:50;7.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:55:19;7.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T00:57:45;7.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:00:13;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:02:39;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:05:07;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:07:33;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:10:00;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:12:28;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:14:55;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:17:21;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:19:48;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:22:15;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:24:42;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:27:09;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:29:37;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:32:04;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:34:31;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:36:59;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:39:26;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:41:52;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:44:19;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:46:47;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:49:14;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:51:41;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:54:09;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:56:36;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T01:59:09;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:01:37;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:04:05;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:06:31;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:08:58;8.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:11:25;8.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:13:51;8.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:16:18;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:18:45;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:21:13;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:23:42;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:26:10;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:28:37;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:31:03;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:33:30;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:35:56;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:38:23;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:40:51;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:43:18;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:45:44;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:48:12;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:50:38;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:53:05;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:55:32;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T02:58:00;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:00:26;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:02:53;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:05:19;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:07:46;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:10:13;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:12:40;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:15:08;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:17:35;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:20:02;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:22:30;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:24:56;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:27:23;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:29:50;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:32:18;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:34:44;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:37:11;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:39:38;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:42:05;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:44:32;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:46:59;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:49:27;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:51:53;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:54:20;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:56:48;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T03:59:14;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:01:41;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:04:08;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:06:35;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:09:02;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:11:29;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:13:56;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:16:23;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:18:49;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:21:16;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:23:44;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:26:11;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:28:37;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:31:04;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:33:31;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:35:58;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:38:27;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:40:55;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:43:21;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:45:48;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:48:15;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:50:42;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:53:09;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:55:35;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T04:58:03;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:00:30;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:02:57;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:05:22;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:07:49;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:10:16;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:12:42;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:15:11;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:17:38;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:20:06;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:22:33;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:25:00;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:27:26;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:29:53;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:32:21;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:34:48;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:37:15;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:39:42;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:42:10;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:44:37;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:47:04;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:49:32;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:51:59;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:54:26;8.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:56:52;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T05:59:19;8.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:01:46;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:04:12;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:06:40;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:09:07;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:11:35;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:14:02;8.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:16:30;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:18:56;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:21:23;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:23:52;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:26:18;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:28:45;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:31:12;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:33:38;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:36:06;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:38:32;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:41:00;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:43:27;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:45:54;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:48:21;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:50:48;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:53:15;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:55:42;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T06:58:10;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:00:36;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:03:03;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:05:30;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:07:59;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:10:26;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:12:52;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:15:20;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:17:47;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:20:14;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:22:41;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:25:07;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:27:34;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:30:01;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:32:29;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:34:55;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:37:22;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:39:49;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:42:16;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:44:43;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:47:09;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:49:37;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:52:04;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:54:31;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:56:58;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T07:59:24;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:01:51;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:04:18;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:06:46;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:09:12;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:11:39;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:14:08;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:16:36;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:19:03;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:21:29;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:23:57;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:26:24;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:28:50;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:31:18;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:33:44;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:36:11;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:38:38;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:41:06;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:43:32;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:45:59;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:48:26;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:50:52;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:53:19;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:55:46;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T08:58:14;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:00:40;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:03:07;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:05:35;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:08:02;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:10:28;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:12:55;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:15:23;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:17:50;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:20:17;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:22:48;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:25:15;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:27:41;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:30:09;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:32:37;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:35:04;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:37:31;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:39:58;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:42:25;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:44:52;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:47:22;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:49:51;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:52:21;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:54:51;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:57:19;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T09:59:46;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:02:15;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:04:43;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:07:11;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:09:40;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:12:07;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:14:34;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:17:01;9.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:19:29;9.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:21:56;9.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:24:27;9.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:26:54;9.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:29:20;9.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:31:47;9.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:34:14;9.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:36:41;9.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:39:08;9.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:41:38;9.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:44:08;9.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:46:36;9.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:49:05;9.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:51:34;9.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:54:01;9.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:56:29;9.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T10:58:57;9.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:01:24;9.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:03:51;9.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:06:19;9.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:08:50;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:11:19;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:13:47;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:16:36;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:19:42;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:22:28;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:25:04;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:27:31;9.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:29:59;9.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:32:29;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:35:06;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:37:50;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:40:23;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:42:57;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:45:25;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:47:55;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:50:22;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:52:49;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:55:17;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T11:57:44;9.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:00:13;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:02:40;9.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:05:12;9.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:07:40;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:10:08;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:12:35;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:15:02;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:17:30;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:19:57;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:22:26;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:24:53;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:27:20;10.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:29:47;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:32:13;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:34:40;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:37:07;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:39:35;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:42:02;10.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:44:29;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:46:58;10.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:49:24;9.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:51:51;9.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:54:18;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:56:46;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T12:59:13;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:01:40;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:04:06;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:06:34;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:09:01;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:11:32;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:14:01;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:16:27;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:18:54;9.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:21:21;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:23:47;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:26:14;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:28:41;9.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:31:09;9.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:33:35;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:36:03;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:38:30;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:40:56;9.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:43:23;9.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:45:49;9.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:48:17;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:50:44;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:53:11;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:55:38;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T13:58:05;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:00:34;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:03:01;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:05:30;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:07:57;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:10:24;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:12:53;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:15:20;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:17:46;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:20:15;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:22:44;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:25:11;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:27:38;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:30:06;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:32:35;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:35:02;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:37:29;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:39:57;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:42:23;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:44:50;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:47:17;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:49:43;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:52:10;8.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:54:37;9.00;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:57:05;8.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T14:59:33;8.70;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:02:02;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:04:28;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:06:55;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:09:22;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:11:50;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:14:18;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:16:45;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:19:12;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:21:39;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:24:06;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:26:34;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:29:00;8.50;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:31:30;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:33:57;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:36:23;8.60;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:38:50;8.40;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:41:17;8.30;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:43:43;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:46:10;8.20;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:48:38;8.10;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:51:05;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:53:31;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:55:59;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T15:58:25;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:00:52;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:03:19;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:05:47;7.90;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:08:13;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:10:40;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:13:07;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:15:34;7.80;99.90
6988;DHT22;3534;49.960;8.018;2024-01-06T16:18:00;7.80;99.90