sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20091;DHT22;10205;49.678;6.560;2023-11-21T00:01:31;14.30;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T00:04:00;14.30;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T00:06:28;14.30;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T00:08:56;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:11:23;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:13:50;14.30;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T00:16:17;14.30;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T00:18:45;14.30;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T00:21:14;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:23:41;14.30;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T00:26:08;14.30;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T00:28:35;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:31:02;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:33:30;14.30;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T00:35:57;14.30;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T00:38:25;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:40:53;14.30;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T00:43:21;14.30;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T00:45:49;14.30;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T00:48:16;14.20;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T00:50:44;14.20;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T00:53:11;14.20;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T00:55:40;14.20;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T00:58:07;14.20;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T01:00:34;14.20;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T01:03:04;14.10;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T01:05:33;14.10;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T01:08:00;14.10;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T01:10:28;14.10;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T01:12:56;14.10;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T01:15:24;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T01:17:51;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T01:20:18;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T01:22:45;14.00;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T01:25:14;14.00;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T01:27:42;14.00;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T01:30:11;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T01:32:38;14.00;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T01:35:08;14.00;77.50
20091;DHT22;10205;49.678;6.560;2023-11-21T01:37:35;14.00;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T01:40:03;14.00;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T01:42:34;14.00;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T01:45:01;14.00;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T01:47:32;14.00;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T01:50:01;14.00;77.90
20091;DHT22;10205;49.678;6.560;2023-11-21T01:52:30;14.00;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T01:54:58;14.00;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T01:57:27;14.00;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T01:59:56;14.00;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T02:02:29;14.00;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T02:04:58;14.00;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T02:07:26;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T02:09:53;14.00;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T02:12:20;14.00;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T02:14:47;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T02:17:14;14.00;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T02:19:43;14.00;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T02:22:11;13.90;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T02:24:41;14.00;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T02:27:09;13.90;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T02:29:37;13.90;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T02:32:05;13.90;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T02:34:32;13.90;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T02:36:59;13.90;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T02:39:26;13.90;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T02:41:55;13.90;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T02:44:22;13.90;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T02:46:49;13.90;76.10
20091;DHT22;10205;49.678;6.560;2023-11-21T02:49:16;13.90;75.90
20091;DHT22;10205;49.678;6.560;2023-11-21T02:51:43;13.90;75.90
20091;DHT22;10205;49.678;6.560;2023-11-21T02:54:11;13.90;75.80
20091;DHT22;10205;49.678;6.560;2023-11-21T02:56:38;13.90;75.80
20091;DHT22;10205;49.678;6.560;2023-11-21T02:59:07;13.90;75.90
20091;DHT22;10205;49.678;6.560;2023-11-21T03:01:34;13.90;76.10
20091;DHT22;10205;49.678;6.560;2023-11-21T03:04:01;13.80;76.10
20091;DHT22;10205;49.678;6.560;2023-11-21T03:06:28;13.80;76.10
20091;DHT22;10205;49.678;6.560;2023-11-21T03:08:56;13.80;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T03:11:23;13.80;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T03:13:50;13.80;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T03:16:18;13.70;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T03:18:46;13.70;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T03:21:13;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T03:23:40;13.70;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T03:26:11;13.70;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T03:28:39;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T03:31:06;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T03:33:35;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T03:36:03;13.70;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T03:38:30;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T03:40:58;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T03:43:25;13.80;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T03:45:52;13.80;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T03:48:19;13.80;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T03:50:47;13.80;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T03:53:15;13.80;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T03:55:42;13.80;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T03:58:09;13.80;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T04:00:36;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T04:03:03;13.80;77.40
20091;DHT22;10205;49.678;6.560;2023-11-21T04:05:30;13.80;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T04:07:59;13.80;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T04:10:26;13.90;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T04:12:54;13.90;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T04:15:21;13.80;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T04:17:48;13.80;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T04:20:15;13.80;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T04:22:43;13.80;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T04:25:14;13.80;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T04:27:43;13.80;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T04:30:11;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T04:32:42;13.80;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T04:35:09;13.70;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T04:37:36;13.70;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T04:40:04;13.70;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T04:42:35;13.70;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T04:45:02;13.70;77.70
20091;DHT22;10205;49.678;6.560;2023-11-21T04:47:34;13.70;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T04:50:02;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T04:52:29;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T04:54:57;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T04:57:26;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T04:59:55;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:02:22;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:04:49;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:07:16;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:09:43;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:12:11;13.70;77.90
20091;DHT22;10205;49.678;6.560;2023-11-21T05:14:40;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:17:08;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:19:35;13.70;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:22:03;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:24:31;13.80;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T05:26:58;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:29:25;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:31:52;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:34:21;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:36:49;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:39:16;13.80;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T05:41:45;13.80;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T05:44:12;13.80;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T05:46:40;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T05:49:08;13.70;77.80
20091;DHT22;10205;49.678;6.560;2023-11-21T05:51:37;13.70;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T05:54:04;13.70;77.60
20091;DHT22;10205;49.678;6.560;2023-11-21T05:56:31;13.70;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T05:58:58;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T06:01:26;13.70;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T06:03:54;13.70;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:06:21;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T06:08:51;13.70;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T06:11:18;13.60;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T06:13:46;13.60;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T06:16:13;13.60;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T06:18:42;13.60;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T06:21:10;13.60;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T06:23:37;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T06:26:06;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T06:28:35;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:31:03;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:33:31;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:35:58;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:38:25;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:40:55;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:43:24;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:45:52;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:48:20;13.60;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T06:50:48;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T06:53:15;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T06:55:42;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T06:58:09;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T07:00:37;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T07:03:04;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T07:05:31;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T07:07:58;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:10:29;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T07:12:57;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:15:24;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:17:53;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:20:20;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:22:47;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:25:15;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:27:42;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:30:11;13.60;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T07:32:39;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:35:08;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:37:35;13.60;77.10
20091;DHT22;10205;49.678;6.560;2023-11-21T07:40:03;13.60;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T07:42:37;13.60;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T07:45:05;13.60;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T07:47:33;13.60;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T07:50:01;13.50;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T07:52:31;13.50;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T07:54:58;13.50;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T07:57:25;13.50;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T07:59:52;13.50;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T08:02:21;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:04:48;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:07:17;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:09:45;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:12:14;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:14:42;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:17:10;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:19:37;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:22:04;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:24:33;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:27:02;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:29:31;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:31:58;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:34:25;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:36:53;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:39:22;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:41:50;13.50;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T08:44:18;13.50;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T08:46:45;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:49:12;13.50;77.70
20091;DHT22;10205;49.678;6.560;2023-11-21T08:51:40;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:54:08;13.50;77.00
20091;DHT22;10205;49.678;6.560;2023-11-21T08:56:35;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T08:59:02;13.50;77.80
20091;DHT22;10205;49.678;6.560;2023-11-21T09:01:31;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T09:03:58;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T09:06:26;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T09:08:53;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T09:11:21;13.50;76.90
20091;DHT22;10205;49.678;6.560;2023-11-21T09:13:52;13.50;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T09:16:19;13.50;76.80
20091;DHT22;10205;49.678;6.560;2023-11-21T09:18:48;13.50;76.70
20091;DHT22;10205;49.678;6.560;2023-11-21T09:21:15;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T09:23:44;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T09:26:11;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T09:28:38;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T09:31:08;13.40;76.60
20091;DHT22;10205;49.678;6.560;2023-11-21T09:33:35;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T09:36:06;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T09:38:39;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:41:11;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:43:46;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:46:21;13.40;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T09:48:51;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:51:21;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:53:52;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:56:20;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T09:58:51;13.40;77.30
20091;DHT22;10205;49.678;6.560;2023-11-21T10:01:19;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:03:48;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:06:17;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:08:46;13.40;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:11:17;13.40;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:13:49;13.50;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:16:20;13.50;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:18:52;13.50;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:21:21;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:23:51;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:26:20;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:28:56;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:31:24;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:33:53;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:36:25;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:38:56;13.50;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T10:41:23;13.50;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:43:53;13.60;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:46:22;13.60;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:48:52;13.60;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:51:22;13.60;77.20
20091;DHT22;10205;49.678;6.560;2023-11-21T10:53:49;13.60;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T10:56:19;13.60;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T10:58:50;13.60;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T11:01:18;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T11:03:47;13.70;76.40
20091;DHT22;10205;49.678;6.560;2023-11-21T11:06:15;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T11:08:44;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T11:11:11;13.70;76.50
20091;DHT22;10205;49.678;6.560;2023-11-21T11:13:43;13.70;76.30
20091;DHT22;10205;49.678;6.560;2023-11-21T11:16:12;13.80;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T11:18:42;13.80;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T11:21:23;13.80;76.20
20091;DHT22;10205;49.678;6.560;2023-11-21T11:24:13;13.80;76.10
20091;DHT22;10205;49.678;6.560;2023-11-21T11:27:01;13.90;75.90
20091;DHT22;10205;49.678;6.560;2023-11-21T11:29:48;13.90;75.80
20091;DHT22;10205;49.678;6.560;2023-11-21T11:32:36;13.90;75.70
20091;DHT22;10205;49.678;6.560;2023-11-21T11:35:14;13.90;75.80
20091;DHT22;10205;49.678;6.560;2023-11-21T11:37:47;14.00;75.80
20091;DHT22;10205;49.678;6.560;2023-11-21T11:40:15;14.00;75.80
20091;DHT22;10205;49.678;6.560;2023-11-21T11:42:56;14.00;75.70
20091;DHT22;10205;49.678;6.560;2023-11-21T11:45:32;14.00;75.40
20091;DHT22;10205;49.678;6.560;2023-11-21T11:48:01;14.00;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T11:50:30;14.00;75.60
20091;DHT22;10205;49.678;6.560;2023-11-21T11:53:13;14.00;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T11:55:41;14.00;75.20
20091;DHT22;10205;49.678;6.560;2023-11-21T11:58:08;14.10;75.60
20091;DHT22;10205;49.678;6.560;2023-11-21T12:00:37;14.10;75.60
20091;DHT22;10205;49.678;6.560;2023-11-21T12:03:07;14.10;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T12:05:40;14.10;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T12:08:11;14.10;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T12:10:39;14.20;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T12:13:07;14.20;75.50
20091;DHT22;10205;49.678;6.560;2023-11-21T12:15:39;14.20;75.40
20091;DHT22;10205;49.678;6.560;2023-11-21T12:18:07;14.20;75.20
20091;DHT22;10205;49.678;6.560;2023-11-21T12:20:34;14.20;75.10
20091;DHT22;10205;49.678;6.560;2023-11-21T12:23:05;14.30;75.10
20091;DHT22;10205;49.678;6.560;2023-11-21T12:25:32;14.30;75.10
20091;DHT22;10205;49.678;6.560;2023-11-21T12:28:00;14.30;75.10
20091;DHT22;10205;49.678;6.560;2023-11-21T12:30:29;14.30;75.10
20091;DHT22;10205;49.678;6.560;2023-11-21T12:33:00;14.30;75.00
20091;DHT22;10205;49.678;6.560;2023-11-21T12:35:28;14.30;74.80
20091;DHT22;10205;49.678;6.560;2023-11-21T12:38:00;14.30;74.80
20091;DHT22;10205;49.678;6.560;2023-11-21T12:40:29;14.30;74.70
20091;DHT22;10205;49.678;6.560;2023-11-21T12:42:57;14.40;74.70
20091;DHT22;10205;49.678;6.560;2023-11-21T12:45:27;14.40;74.60
20091;DHT22;10205;49.678;6.560;2023-11-21T12:47:56;14.40;74.50
20091;DHT22;10205;49.678;6.560;2023-11-21T12:50:28;14.40;74.40
20091;DHT22;10205;49.678;6.560;2023-11-21T12:52:59;14.50;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T12:55:30;14.50;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T12:58:01;14.50;74.20
20091;DHT22;10205;49.678;6.560;2023-11-21T13:00:35;14.50;74.10
20091;DHT22;10205;49.678;6.560;2023-11-21T13:03:05;14.50;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T13:05:36;14.50;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T13:08:06;14.50;73.80
20091;DHT22;10205;49.678;6.560;2023-11-21T13:10:36;14.60;73.90
20091;DHT22;10205;49.678;6.560;2023-11-21T13:13:09;14.60;73.90
20091;DHT22;10205;49.678;6.560;2023-11-21T13:15:47;14.60;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T13:18:15;14.60;73.80
20091;DHT22;10205;49.678;6.560;2023-11-21T13:20:44;14.60;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T13:23:15;14.60;74.90
20091;DHT22;10205;49.678;6.560;2023-11-21T13:25:43;14.60;74.60
20091;DHT22;10205;49.678;6.560;2023-11-21T13:28:11;14.60;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T13:30:41;14.60;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T13:33:10;14.60;73.50
20091;DHT22;10205;49.678;6.560;2023-11-21T13:35:44;14.60;73.20
20091;DHT22;10205;49.678;6.560;2023-11-21T13:38:16;14.60;73.10
20091;DHT22;10205;49.678;6.560;2023-11-21T13:40:48;14.60;73.30
20091;DHT22;10205;49.678;6.560;2023-11-21T13:43:19;14.60;73.20
20091;DHT22;10205;49.678;6.560;2023-11-21T13:45:52;14.60;73.20
20091;DHT22;10205;49.678;6.560;2023-11-21T13:48:26;14.60;73.20
20091;DHT22;10205;49.678;6.560;2023-11-21T13:51:01;14.60;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T13:53:38;14.70;73.90
20091;DHT22;10205;49.678;6.560;2023-11-21T13:56:07;14.70;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T13:58:35;14.60;73.30
20091;DHT22;10205;49.678;6.560;2023-11-21T14:01:10;14.70;73.50
20091;DHT22;10205;49.678;6.560;2023-11-21T14:03:54;14.70;73.30
20091;DHT22;10205;49.678;6.560;2023-11-21T14:06:28;14.70;73.30
20091;DHT22;10205;49.678;6.560;2023-11-21T14:09:00;14.70;73.40
20091;DHT22;10205;49.678;6.560;2023-11-21T14:11:31;14.70;73.40
20091;DHT22;10205;49.678;6.560;2023-11-21T14:14:00;14.70;73.40
20091;DHT22;10205;49.678;6.560;2023-11-21T14:16:27;14.70;73.50
20091;DHT22;10205;49.678;6.560;2023-11-21T14:18:55;14.70;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T14:21:28;14.70;73.70
20091;DHT22;10205;49.678;6.560;2023-11-21T14:23:56;14.70;73.70
20091;DHT22;10205;49.678;6.560;2023-11-21T14:26:23;14.70;73.80
20091;DHT22;10205;49.678;6.560;2023-11-21T14:28:51;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:31:19;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:33:47;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:36:15;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:38:44;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:41:11;14.70;73.90
20091;DHT22;10205;49.678;6.560;2023-11-21T14:43:39;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:46:07;14.80;73.90
20091;DHT22;10205;49.678;6.560;2023-11-21T14:48:37;14.80;73.90
20091;DHT22;10205;49.678;6.560;2023-11-21T14:51:08;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:53:58;14.70;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T14:56:31;14.80;74.10
20091;DHT22;10205;49.678;6.560;2023-11-21T14:59:00;14.80;74.10
20091;DHT22;10205;49.678;6.560;2023-11-21T15:01:32;14.80;74.00
20091;DHT22;10205;49.678;6.560;2023-11-21T15:04:14;14.80;73.80
20091;DHT22;10205;49.678;6.560;2023-11-21T15:06:52;14.80;73.80
20091;DHT22;10205;49.678;6.560;2023-11-21T15:09:22;14.80;73.80
20091;DHT22;10205;49.678;6.560;2023-11-21T15:12:01;14.80;73.70
20091;DHT22;10205;49.678;6.560;2023-11-21T15:14:38;14.80;73.70
20091;DHT22;10205;49.678;6.560;2023-11-21T15:17:05;14.80;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T15:19:32;14.80;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T15:22:01;14.80;73.50
20091;DHT22;10205;49.678;6.560;2023-11-21T15:24:30;14.70;73.40
20091;DHT22;10205;49.678;6.560;2023-11-21T15:26:57;14.80;73.40
20091;DHT22;10205;49.678;6.560;2023-11-21T15:29:25;14.70;73.30
20091;DHT22;10205;49.678;6.560;2023-11-21T15:31:53;14.80;74.30
20091;DHT22;10205;49.678;6.560;2023-11-21T15:34:22;14.80;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T15:36:50;14.80;73.50
20091;DHT22;10205;49.678;6.560;2023-11-21T15:39:19;14.80;73.60
20091;DHT22;10205;49.678;6.560;2023-11-21T15:41:52;14.70;73.60