sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2023-01-15T00:01:05;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:03:31;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:06:01;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:08:28;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:10:55;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:13:22;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:15:48;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:18:16;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:20:43;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:23:10;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:25:56;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:28:41;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:31:08;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:33:36;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:36:04;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:38:31;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:40:57;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:43:24;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:45:51;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:48:18;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:50:47;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:53:13;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:55:41;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T00:58:07;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:00:34;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:03:03;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:05:30;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:07:58;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:10:25;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:12:52;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:15:19;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:17:47;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:20:15;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:22:43;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:25:11;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:27:38;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:30:05;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:32:32;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:35:01;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:37:28;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:39:55;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:42:23;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:45:20;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:47:49;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:50:17;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:52:48;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:55:19;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T01:57:49;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:00:18;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:02:46;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:05:17;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:07:47;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:10:14;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:12:42;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:15:15;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:17:48;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:20:25;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:23:06;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:25:51;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:28:24;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:30:58;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:33:31;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:36:00;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:38:34;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:41:04;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:43:38;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:46:05;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:48:35;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:51:08;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:53:37;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:56:08;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T02:58:38;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:01:10;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:03:43;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:06:15;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:08:44;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:11:13;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:13:47;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:16:21;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:19:12;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:21:46;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:24:18;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:26:47;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:29:15;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:31:42;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:34:10;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:36:37;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:39:04;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:41:38;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:44:16;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:46:55;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:49:30;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:52:02;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:54:38;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:57:10;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T03:59:44;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:02:14;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:04:43;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:07:11;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:09:39;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:12:06;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:14:33;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:17:02;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:19:29;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:21:55;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:24:22;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:26:49;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:29:16;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:31:42;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:34:11;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:36:38;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:39:05;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:41:31;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:44:16;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:46:44;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:49:15;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:51:42;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:54:12;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:56:41;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T04:59:08;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:01:37;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:04:05;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:06:33;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:09:01;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:11:28;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:13:58;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:16:27;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:18:56;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:21:26;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:23:55;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:26:23;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:28:52;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:31:19;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:33:47;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:36:15;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:38:43;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:41:12;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:43:59;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:46:27;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:48:54;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:51:20;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:53:47;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:56:15;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T05:58:42;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:01:10;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:03:37;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:06:04;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:08:31;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:10:57;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:13:26;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:15:54;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:18:22;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:20:49;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:23:16;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:25:43;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:28:11;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:30:39;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:33:06;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:35:33;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:38:00;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:40:27;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:42:57;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:45:48;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:48:40;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:51:07;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:53:34;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:56:01;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T06:58:28;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:00:56;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:03:22;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:05:51;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:08:18;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:10:45;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:13:11;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:15:38;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:18:07;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:20:33;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:23:00;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:25:27;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:27:54;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:30:20;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:32:47;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:35:15;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:37:42;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:40:10;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:42:37;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:45:21;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:48:08;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:51:03;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:53:30;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:55:57;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T07:58:23;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:00:50;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:03:17;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:05:44;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:08:14;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:10:42;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:13:31;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:16:16;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:18:43;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:21:13;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:23:42;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:26:11;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:28:37;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:31:04;6.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:33:33;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:36:00;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:38:27;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:40:55;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:43:25;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:45:54;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:48:22;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:50:49;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:53:24;6.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:55:51;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T08:58:19;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:00:46;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:03:13;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:05:40;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:08:07;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:10:34;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:13:02;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:15:32;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:17:59;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:20:26;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:22:53;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:25:20;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:27:49;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:30:18;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:32:46;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:35:14;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:37:41;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:40:24;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:42:58;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:45:38;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:48:21;6.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:51:02;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:56:30;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T09:59:00;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:01:31;6.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:04:02;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:06:34;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:09:10;6.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:11:41;6.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:14:44;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:17:21;6.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:19:51;6.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:25:14;6.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:27:45;6.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:30:15;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:32:55;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:35:38;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:38:15;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:40:58;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:43:45;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:46:16;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:48:58;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:51:36;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:54:09;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:56:42;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T10:59:15;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:01:47;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:04:15;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:06:44;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:09:18;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:11:48;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:14:35;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:17:21;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:20:15;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:22:45;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:25:13;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:27:50;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:30:28;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:32:57;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:35:25;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:38:03;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:40:30;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:42:56;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:45:49;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:48:41;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:51:27;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:54:02;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:56:30;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T11:59:01;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:01:30;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:03:59;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:06:29;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:09:00;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:11:44;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:14:48;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:17:28;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:20:04;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:22:44;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:25:26;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:27:58;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:30:48;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:33:25;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:35:59;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:38:41;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:41:15;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:43:51;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:46:40;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:49:09;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:51:50;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:54:23;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:56:58;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T12:59:31;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:02:10;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:04:45;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:07:18;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:09:51;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:12:20;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:14:47;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:17:22;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:20:12;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:22:45;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:25:33;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:28:16;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:30:54;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:33:27;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:36:02;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:38:32;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:41:06;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:43:39;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:46:09;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:48:41;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:51:24;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:53:52;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:56:26;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T13:58:55;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:01:25;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:04:03;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:06:39;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:09:09;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:11:38;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:17:10;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:19:58;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:22:39;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:25:20;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:28:13;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:31:31;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:34:13;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:36:48;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:42:15;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:45:16;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:47:47;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:50:36;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:53:29;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:56:02;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T14:58:36;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:01:13;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:03:49;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:06:17;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:08:45;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:11:24;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:14:14;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:16:46;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:19:24;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:21:54;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:24:26;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:26:54;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:29:21;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:31:50;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:34:25;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:36:54;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:39:26;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:41:57;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:44:48;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:47:37;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:50:24;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:52:51;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:55:20;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T15:57:51;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:00:22;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:02:51;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:05:27;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:08:07;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:10:34;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:13:03;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:15:33;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:18:02;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:20:31;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:23:00;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:25:30;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-15T16:27:58;7.00;99.90