sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-03-20T00:00:04;98045.72;;;6.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:02:32;98056.25;;;6.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:04:59;98053.75;;;6.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:07:25;98054.34;;;6.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:09:52;98051.47;;;6.85;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:12:23;98057.63;;;6.94;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:14:50;98056.88;;;7.02;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:17:19;98054.78;;;7.15;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:19:46;98063.75;;;7.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:22:13;98062.38;;;7.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:24:39;98066.47;;;7.39;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:27:08;98067.75;;;7.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:29:36;98061.50;;;7.64;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:32:07;98054.53;;;7.64;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:34:36;98076.09;;;7.84;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:37:03;98068.69;;;7.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:39:30;98073.53;;;8.29;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:41:58;98078.84;;;8.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:44:29;98080.69;;;8.27;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:46:59;98070.94;;;8.29;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:49:28;98065.81;;;8.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:51:55;98072.94;;;8.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:54:22;98064.47;;;8.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:56:54;98058.28;;;8.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T00:59:24;98061.97;;;8.50;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:01:52;98077.91;;;8.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:04:20;98078.63;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:06:47;98082.94;;;8.84;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:09:13;98082.31;;;8.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:11:40;98074.13;;;8.85;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:14:12;98086.72;;;8.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:16:39;98073.09;;;8.78;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:19:06;98082.88;;;8.76;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:21:34;98083.84;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:24:01;98082.19;;;8.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:26:30;98081.91;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:28:59;98084.34;;;8.78;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:31:25;98075.81;;;8.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:33:52;98089.50;;;8.88;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:36:20;98092.53;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:38:53;98095.44;;;8.72;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:41:22;98096.56;;;8.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:43:49;98087.25;;;8.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:46:17;98092.06;;;8.80;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:51:53;98091.94;;;8.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:54:23;98088.81;;;8.86;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:56:55;98090.66;;;8.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T01:59:25;98096.50;;;8.88;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:01:53;98090.34;;;8.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:04:23;98093.28;;;8.94;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:06:51;98086.22;;;8.86;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:09:17;98093.88;;;8.88;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:11:48;98096.88;;;8.93;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:14:15;98099.00;;;8.89;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:16:41;98097.25;;;8.72;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:19:12;98093.63;;;8.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:21:50;98085.31;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:24:46;98078.53;;;8.58;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:27:24;98050.38;;;8.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:30:27;98083.22;;;8.55;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:36:26;98089.94;;;8.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:39:07;98086.47;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:41:42;98090.09;;;8.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:44:13;98091.53;;;8.50;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:46:52;98097.25;;;8.54;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:49:32;98100.03;;;8.52;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:52:05;98101.97;;;8.50;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:54:46;98099.28;;;8.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:57:17;98095.19;;;8.39;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T02:59:50;98093.00;;;8.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:02:21;98098.75;;;8.38;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:04:53;98096.44;;;8.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:07:24;98105.25;;;8.52;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:09:56;98104.44;;;8.52;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:12:28;98101.31;;;8.48;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:15:00;98095.84;;;8.41;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:17:31;98096.44;;;8.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:20:01;98099.56;;;8.39;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:22:29;98103.63;;;8.51;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:24:59;98105.63;;;8.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:27:28;98092.56;;;8.39;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:30:00;98106.13;;;8.43;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:32:30;98109.44;;;8.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:34:58;98104.28;;;8.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:37:33;98116.81;;;8.31;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:40:10;98111.53;;;8.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:42:50;98107.34;;;8.30;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:45:23;98099.75;;;8.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:47:57;98098.91;;;8.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:50:28;98115.16;;;8.30;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:52:59;98118.38;;;8.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:55:33;98117.13;;;8.28;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T03:58:03;98117.78;;;8.30;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:00:32;98118.63;;;8.31;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:03:00;98120.56;;;8.29;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:05:29;98122.44;;;8.37;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:07:58;98115.63;;;8.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:10:25;98117.94;;;8.47;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:12:53;98118.22;;;8.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:15:20;98125.56;;;8.40;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:17:46;98137.44;;;8.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:20:13;98117.25;;;8.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:22:40;98131.00;;;8.47;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:25:09;98135.84;;;8.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:27:35;98134.72;;;8.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:30:04;98139.59;;;8.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:32:31;98142.88;;;8.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:34:57;98142.13;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:37:24;98146.81;;;8.45;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:39:50;98145.50;;;8.41;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:42:17;98131.88;;;8.38;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:44:43;98142.13;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:47:11;98144.38;;;8.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:49:38;98141.75;;;8.44;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:52:04;98149.06;;;8.58;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:54:31;98146.75;;;8.55;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:56:57;98147.19;;;8.69;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T04:59:24;98149.13;;;8.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:01:50;98144.63;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:04:18;98146.63;;;8.83;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:06:45;98145.16;;;8.81;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:09:13;98152.53;;;8.85;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:11:40;98154.06;;;8.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:14:06;98162.44;;;8.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:16:33;98163.75;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:19:00;98136.16;;;8.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:21:28;98161.59;;;8.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:23:54;98153.75;;;8.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:26:21;98163.28;;;8.82;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:28:47;98153.91;;;8.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:31:14;98160.94;;;8.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:33:40;98154.41;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:36:07;98157.34;;;8.72;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:38:35;98164.69;;;8.50;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:41:02;98157.81;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:43:28;98143.50;;;8.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:45:56;98155.59;;;8.54;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:48:22;98154.97;;;8.60;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:50:49;98141.75;;;8.62;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:53:16;98154.81;;;8.62;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:55:43;98147.41;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T05:58:11;98145.53;;;8.86;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:00:37;98131.56;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:03:04;98140.31;;;8.86;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:05:32;98109.47;;;8.71;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:07:58;98146.09;;;8.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:10:25;98151.91;;;8.91;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:12:53;98141.91;;;8.87;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:15:19;98156.63;;;8.88;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:17:46;98147.88;;;8.53;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:20:12;98168.34;;;8.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:22:39;98159.91;;;8.64;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:25:06;98162.38;;;8.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:27:33;98157.03;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:30:01;98154.75;;;8.72;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:32:27;98159.22;;;8.61;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:34:54;98161.13;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:37:20;98084.44;;;8.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:39:47;98159.81;;;8.73;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:42:14;98163.84;;;8.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:44:41;98162.66;;;8.80;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:47:09;98145.84;;;8.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:49:35;98182.75;;;8.61;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:52:02;98182.16;;;8.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:54:29;98192.25;;;8.62;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:56:55;98182.81;;;8.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T06:59:22;98182.81;;;8.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:01:48;98176.25;;;8.48;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:04:16;98179.81;;;8.46;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:06:43;98180.19;;;8.52;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:09:09;98189.16;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:11:36;98187.56;;;8.38;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:14:02;98187.28;;;8.41;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:16:29;98192.88;;;8.28;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:18:56;98197.25;;;8.28;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:21:24;98189.16;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:23:50;98191.31;;;8.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:26:17;98199.34;;;8.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:28:43;98202.22;;;8.49;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:31:18;98196.69;;;8.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:33:45;98199.38;;;8.78;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:36:11;98190.84;;;8.94;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:38:39;98205.72;;;8.94;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:41:06;98200.34;;;8.96;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:43:33;98210.66;;;8.79;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:46:01;98213.41;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:48:27;98215.34;;;8.93;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:50:54;98211.53;;;9.06;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:53:20;98212.78;;;9.20;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:55:48;98211.84;;;9.29;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T07:58:15;98214.97;;;9.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:00:41;98213.00;;;9.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:03:08;98199.28;;;9.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:05:35;98219.88;;;9.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:08:02;98219.06;;;9.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:10:29;98215.91;;;9.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:12:57;98232.81;;;9.11;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:15:23;98222.72;;;9.16;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:17:50;98234.38;;;9.04;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:20:16;98233.34;;;8.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:22:44;98228.53;;;8.84;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:25:11;98227.28;;;8.96;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:27:37;98221.78;;;8.99;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:30:07;98228.66;;;9.00;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:32:34;98213.97;;;9.07;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:35:00;98227.34;;;9.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:37:27;98183.63;;;9.15;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:39:53;98223.06;;;9.21;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:42:20;98227.09;;;9.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:44:46;98222.78;;;9.24;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:47:14;98226.38;;;9.23;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:49:41;98229.28;;;9.20;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:52:08;98231.47;;;9.07;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:54:34;98243.94;;;8.95;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:57:01;98191.78;;;8.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T08:59:27;98236.31;;;9.02;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:01:55;98234.66;;;9.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:04:23;98245.03;;;9.29;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:06:49;98253.44;;;9.14;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:09:16;98249.63;;;9.08;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:11:46;98257.06;;;9.21;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:14:12;98255.59;;;9.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:16:39;98256.09;;;9.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:19:05;98246.88;;;9.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:21:33;98252.06;;;9.28;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:23:59;98254.63;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:26:26;98260.63;;;9.65;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:28:52;98262.06;;;9.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:31:19;98258.13;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:33:47;98267.34;;;9.41;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:36:13;98271.56;;;9.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:38:41;98270.63;;;9.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:41:13;98273.97;;;9.09;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:43:49;98270.09;;;8.95;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:46:38;98277.75;;;8.88;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:49:20;98270.03;;;8.87;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:51:52;98270.53;;;8.90;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:54:25;98274.69;;;8.93;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:56:54;98273.38;;;8.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T09:59:22;98259.94;;;8.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:01:52;98266.00;;;8.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:04:19;98266.19;;;9.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:06:45;98254.56;;;9.12;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:09:15;98250.81;;;9.40;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:11:57;98271.25;;;9.63;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:14:32;98261.31;;;9.67;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:17:10;98275.09;;;9.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:19:43;98280.59;;;9.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:22:18;98274.34;;;9.59;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:24:54;98251.59;;;9.33;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:27:24;98286.13;;;9.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:29:59;98284.16;;;9.12;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:32:34;98279.66;;;9.04;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:35:15;98278.09;;;8.93;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:37:53;98274.22;;;8.98;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:40:27;98277.50;;;9.18;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:42:59;98274.94;;;9.08;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:45:37;98279.13;;;9.01;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:48:13;98272.13;;;9.01;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:50:44;98271.53;;;8.89;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:53:20;98271.22;;;8.92;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:55:49;98273.72;;;8.94;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T10:58:21;98243.69;;;8.80;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:00:48;98261.50;;;9.03;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:03:21;98267.94;;;9.08;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:05:52;98265.09;;;9.20;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:08:21;98265.53;;;9.15;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:10:57;98272.88;;;8.93;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:13:29;98256.38;;;8.75;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:16:07;98273.53;;;8.77;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:18:34;98268.47;;;8.76;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:21:01;98273.69;;;8.76;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:23:32;98269.06;;;8.70;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:26:00;98264.06;;;8.76;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:28:34;98268.41;;;9.30;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:31:04;98266.91;;;10.15;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:33:36;98256.56;;;10.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:36:10;98268.72;;;10.74;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:38:43;98261.03;;;10.97;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:41:16;98264.00;;;11.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:43:44;98260.03;;;11.31;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:46:11;98269.38;;;11.34;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:48:40;98259.84;;;11.57;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:51:09;98260.84;;;11.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:53:38;98256.13;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:56:08;98254.31;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T11:58:38;98253.16;;;11.22;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:01:13;98250.06;;;11.02;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:03:42;98241.69;;;11.06;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:06:16;98244.97;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:08:46;98235.28;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:11:23;98235.28;;;11.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:13:53;98212.50;;;11.26;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:16:24;98221.38;;;11.17;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:18:56;98214.66;;;11.06;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:21:28;98211.53;;;11.19;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:24:01;98202.63;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:26:34;98207.22;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:29:04;98202.41;;;11.54;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:31:37;98194.19;;;11.66;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:34:09;98139.41;;;11.54;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:36:38;98188.91;;;12.14;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:39:10;98184.19;;;12.32;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:41:41;98189.47;;;12.56;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:44:16;98188.06;;;12.68;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:46:50;98180.56;;;12.80;96.84
38852;BME280;24605;50.092;9.182;2023-03-20T12:49:30;98183.44;;;12.70;98.37
38852;BME280;24605;50.092;9.182;2023-03-20T12:52:05;98175.13;;;12.35;96.85
38852;BME280;24605;50.092;9.182;2023-03-20T12:54:45;98178.59;;;12.04;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T12:57:20;98174.41;;;12.18;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T13:00:02;98168.91;;;12.36;99.97
38852;BME280;24605;50.092;9.182;2023-03-20T13:02:45;98156.97;;;12.25;100.00
38852;BME280;24605;50.092;9.182;2023-03-20T13:05:25;98166.72;;;12.40;98.95
38852;BME280;24605;50.092;9.182;2023-03-20T13:08:08;98170.91;;;12.95;97.95
38852;BME280;24605;50.092;9.182;2023-03-20T13:10:48;98161.22;;;13.11;94.47
38852;BME280;24605;50.092;9.182;2023-03-20T13:13:26;98156.72;;;12.96;95.95
38852;BME280;24605;50.092;9.182;2023-03-20T13:16:04;98154.75;;;13.13;96.60
38852;BME280;24605;50.092;9.182;2023-03-20T13:18:44;98147.50;;;13.15;94.29