sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58991;BME280;44781;53.444;14.476;2022-12-11T00:00:40;101097.30;;;-0.64;66.57
58991;BME280;44781;53.444;14.476;2022-12-11T00:03:27;101100.30;;;-0.66;66.53
58991;BME280;44781;53.444;14.476;2022-12-11T00:05:54;101092.90;;;-0.69;66.47
58991;BME280;44781;53.444;14.476;2022-12-11T00:08:21;101090.52;;;-0.71;66.68
58991;BME280;44781;53.444;14.476;2022-12-11T00:10:48;101088.31;;;-0.72;66.67
58991;BME280;44781;53.444;14.476;2022-12-11T00:13:15;101084.70;;;-0.74;66.76
58991;BME280;44781;53.444;14.476;2022-12-11T00:15:43;101085.59;;;-0.75;66.94
58991;BME280;44781;53.444;14.476;2022-12-11T00:18:13;101089.42;;;-0.76;66.91
58991;BME280;44781;53.444;14.476;2022-12-11T00:20:42;101087.28;;;-0.73;66.83
58991;BME280;44781;53.444;14.476;2022-12-11T00:23:09;101090.70;;;-0.71;66.99
58991;BME280;44781;53.444;14.476;2022-12-11T00:25:43;101092.33;;;-0.67;67.12
58991;BME280;44781;53.444;14.476;2022-12-11T00:28:11;101091.38;;;-0.64;67.19
58991;BME280;44781;53.444;14.476;2022-12-11T00:30:40;101088.89;;;-0.61;67.21
58991;BME280;44781;53.444;14.476;2022-12-11T00:33:09;101088.33;;;-0.59;67.13
58991;BME280;44781;53.444;14.476;2022-12-11T00:35:41;101086.45;;;-0.60;67.09
58991;BME280;44781;53.444;14.476;2022-12-11T00:38:14;101085.30;;;-0.63;67.13
58991;BME280;44781;53.444;14.476;2022-12-11T00:40:42;101080.39;;;-0.68;66.86
58991;BME280;44781;53.444;14.476;2022-12-11T00:43:10;101080.90;;;-0.74;66.72
58991;BME280;44781;53.444;14.476;2022-12-11T00:45:43;101086.92;;;-0.80;66.51
58991;BME280;44781;53.444;14.476;2022-12-11T00:48:16;101089.67;;;-0.87;66.60
58991;BME280;44781;53.444;14.476;2022-12-11T00:50:43;101095.05;;;-0.94;66.52
58991;BME280;44781;53.444;14.476;2022-12-11T00:53:10;101100.42;;;-1.01;66.43
58991;BME280;44781;53.444;14.476;2022-12-11T00:55:39;101101.94;;;-1.07;66.47
58991;BME280;44781;53.444;14.476;2022-12-11T00:58:08;101105.19;;;-1.13;66.34
58991;BME280;44781;53.444;14.476;2022-12-11T01:00:37;101112.06;;;-1.18;66.32
58991;BME280;44781;53.444;14.476;2022-12-11T01:03:04;101111.04;;;-1.26;66.11
58991;BME280;44781;53.444;14.476;2022-12-11T01:05:32;101110.46;;;-1.32;66.05
58991;BME280;44781;53.444;14.476;2022-12-11T01:07:59;101105.70;;;-1.37;65.97
58991;BME280;44781;53.444;14.476;2022-12-11T01:10:26;101103.68;;;-1.40;65.84
58991;BME280;44781;53.444;14.476;2022-12-11T01:12:56;101103.58;;;-1.43;65.87
58991;BME280;44781;53.444;14.476;2022-12-11T01:15:27;101106.94;;;-1.46;65.82
58991;BME280;44781;53.444;14.476;2022-12-11T01:18:01;101097.49;;;-1.50;65.74
58991;BME280;44781;53.444;14.476;2022-12-11T01:20:28;101092.36;;;-1.53;65.68
58991;BME280;44781;53.444;14.476;2022-12-11T01:22:59;101088.95;;;-1.56;65.41
58991;BME280;44781;53.444;14.476;2022-12-11T01:25:30;101085.71;;;-1.59;65.37
58991;BME280;44781;53.444;14.476;2022-12-11T01:27:58;101087.16;;;-1.63;65.30
58991;BME280;44781;53.444;14.476;2022-12-11T01:30:26;101082.73;;;-1.66;65.27
58991;BME280;44781;53.444;14.476;2022-12-11T01:32:53;101083.52;;;-1.71;65.21
58991;BME280;44781;53.444;14.476;2022-12-11T01:35:21;101080.64;;;-1.74;65.25
58991;BME280;44781;53.444;14.476;2022-12-11T01:37:48;101084.28;;;-1.74;65.26
58991;BME280;44781;53.444;14.476;2022-12-11T01:40:18;101084.45;;;-1.74;65.19
58991;BME280;44781;53.444;14.476;2022-12-11T01:42:46;101083.73;;;-1.73;65.22
58991;BME280;44781;53.444;14.476;2022-12-11T01:45:29;101088.55;;;-1.71;65.14
58991;BME280;44781;53.444;14.476;2022-12-11T01:48:01;101088.19;;;-1.70;65.13
58991;BME280;44781;53.444;14.476;2022-12-11T01:50:31;101084.40;;;-1.71;65.15
58991;BME280;44781;53.444;14.476;2022-12-11T01:53:02;101086.88;;;-1.73;65.18
58991;BME280;44781;53.444;14.476;2022-12-11T01:55:32;101083.29;;;-1.76;64.99
58991;BME280;44781;53.444;14.476;2022-12-11T01:58:01;101081.10;;;-1.79;64.98
58991;BME280;44781;53.444;14.476;2022-12-11T02:00:28;101078.39;;;-1.83;64.97
58991;BME280;44781;53.444;14.476;2022-12-11T02:02:56;101073.79;;;-1.87;65.03
58991;BME280;44781;53.444;14.476;2022-12-11T02:05:23;101079.08;;;-1.91;65.08
58991;BME280;44781;53.444;14.476;2022-12-11T02:07:55;101080.38;;;-1.95;65.21
58991;BME280;44781;53.444;14.476;2022-12-11T02:10:38;101082.89;;;-2.01;65.29
58991;BME280;44781;53.444;14.476;2022-12-11T02:16:37;101075.66;;;-2.12;65.58
58991;BME280;44781;53.444;14.476;2022-12-11T02:19:30;101072.11;;;-2.17;65.79
58991;BME280;44781;53.444;14.476;2022-12-11T02:22:05;101074.63;;;-2.22;65.98
58991;BME280;44781;53.444;14.476;2022-12-11T02:30:07;101069.34;;;-2.26;66.54
58991;BME280;44781;53.444;14.476;2022-12-11T02:35:10;101067.47;;;-2.19;66.78
58991;BME280;44781;53.444;14.476;2022-12-11T02:37:43;101069.65;;;-2.15;66.85
58991;BME280;44781;53.444;14.476;2022-12-11T02:40:11;101078.95;;;-2.12;66.89
58991;BME280;44781;53.444;14.476;2022-12-11T02:42:41;101076.20;;;-2.13;67.08
58991;BME280;44781;53.444;14.476;2022-12-11T02:45:10;101076.36;;;-2.13;67.11
58991;BME280;44781;53.444;14.476;2022-12-11T02:47:38;101077.57;;;-2.13;67.24
58991;BME280;44781;53.444;14.476;2022-12-11T02:50:10;101079.83;;;-2.13;67.46
58991;BME280;44781;53.444;14.476;2022-12-11T02:52:41;101082.09;;;-2.13;67.58
58991;BME280;44781;53.444;14.476;2022-12-11T02:55:11;101080.91;;;-2.15;67.65
58991;BME280;44781;53.444;14.476;2022-12-11T02:58:22;101080.78;;;-2.18;67.74
58991;BME280;44781;53.444;14.476;2022-12-11T03:00:50;101080.34;;;-2.22;67.81
58991;BME280;44781;53.444;14.476;2022-12-11T03:03:16;101085.21;;;-2.24;67.92
58991;BME280;44781;53.444;14.476;2022-12-11T03:05:44;101087.66;;;-2.25;68.09
58991;BME280;44781;53.444;14.476;2022-12-11T03:08:12;101084.33;;;-2.22;68.15
58991;BME280;44781;53.444;14.476;2022-12-11T03:10:44;101086.82;;;-2.16;68.40
58991;BME280;44781;53.444;14.476;2022-12-11T03:13:13;101090.55;;;-2.12;68.63
58991;BME280;44781;53.444;14.476;2022-12-11T03:15:46;101088.38;;;-2.07;68.86
58991;BME280;44781;53.444;14.476;2022-12-11T03:21:30;101085.11;;;-1.98;69.08
58991;BME280;44781;53.444;14.476;2022-12-11T03:24:08;101078.15;;;-1.96;69.08
58991;BME280;44781;53.444;14.476;2022-12-11T03:26:42;101078.80;;;-1.95;69.20
58991;BME280;44781;53.444;14.476;2022-12-11T03:29:19;101076.02;;;-1.94;68.91
58991;BME280;44781;53.444;14.476;2022-12-11T03:31:56;101074.11;;;-1.93;68.90
58991;BME280;44781;53.444;14.476;2022-12-11T03:34:32;101072.38;;;-1.94;69.09
58991;BME280;44781;53.444;14.476;2022-12-11T03:37:04;101069.11;;;-1.95;69.22
58991;BME280;44781;53.444;14.476;2022-12-11T03:39:38;101067.23;;;-1.96;69.31
58991;BME280;44781;53.444;14.476;2022-12-11T03:42:15;101062.01;;;-1.95;69.28
58991;BME280;44781;53.444;14.476;2022-12-11T03:44:46;101055.05;;;-1.93;69.33
58991;BME280;44781;53.444;14.476;2022-12-11T03:47:17;101056.99;;;-1.87;69.41
58991;BME280;44781;53.444;14.476;2022-12-11T03:49:47;101054.30;;;-1.82;69.39
58991;BME280;44781;53.444;14.476;2022-12-11T03:52:15;101051.79;;;-1.78;69.37
58991;BME280;44781;53.444;14.476;2022-12-11T03:54:46;101040.38;;;-1.78;69.27
58991;BME280;44781;53.444;14.476;2022-12-11T03:57:18;101052.14;;;-1.69;69.50
58991;BME280;44781;53.444;14.476;2022-12-11T03:59:48;101050.54;;;-1.67;69.39
58991;BME280;44781;53.444;14.476;2022-12-11T04:02:19;101051.55;;;-1.66;69.47
58991;BME280;44781;53.444;14.476;2022-12-11T04:04:46;101052.61;;;-1.67;69.33
58991;BME280;44781;53.444;14.476;2022-12-11T04:07:14;101056.30;;;-1.69;69.33
58991;BME280;44781;53.444;14.476;2022-12-11T04:09:41;101059.13;;;-1.72;69.36
58991;BME280;44781;53.444;14.476;2022-12-11T04:12:08;101055.08;;;-1.77;69.32
58991;BME280;44781;53.444;14.476;2022-12-11T04:14:34;101059.16;;;-1.83;69.25
58991;BME280;44781;53.444;14.476;2022-12-11T04:17:20;101061.19;;;-1.89;69.18
58991;BME280;44781;53.444;14.476;2022-12-11T04:20:06;101064.27;;;-1.95;69.41
58991;BME280;44781;53.444;14.476;2022-12-11T04:22:52;101063.98;;;-1.99;69.47
58991;BME280;44781;53.444;14.476;2022-12-11T04:25:40;101057.09;;;-2.01;69.30
58991;BME280;44781;53.444;14.476;2022-12-11T04:28:09;101055.23;;;-2.03;69.17
58991;BME280;44781;53.444;14.476;2022-12-11T04:30:36;101053.35;;;-2.04;69.23
58991;BME280;44781;53.444;14.476;2022-12-11T04:33:03;101055.45;;;-2.06;69.23
58991;BME280;44781;53.444;14.476;2022-12-11T04:35:30;101060.52;;;-2.08;69.30
58991;BME280;44781;53.444;14.476;2022-12-11T04:37:58;101064.73;;;-2.11;69.17
58991;BME280;44781;53.444;14.476;2022-12-11T04:40:25;101063.23;;;-2.14;69.09
58991;BME280;44781;53.444;14.476;2022-12-11T04:42:52;101065.77;;;-2.20;69.06
58991;BME280;44781;53.444;14.476;2022-12-11T04:45:19;101061.71;;;-2.26;69.01
58991;BME280;44781;53.444;14.476;2022-12-11T04:47:46;101059.21;;;-2.31;69.03
58991;BME280;44781;53.444;14.476;2022-12-11T04:50:14;101058.44;;;-2.36;69.08
58991;BME280;44781;53.444;14.476;2022-12-11T04:52:42;101061.99;;;-2.42;69.17
58991;BME280;44781;53.444;14.476;2022-12-11T04:55:10;101065.20;;;-2.47;69.14
58991;BME280;44781;53.444;14.476;2022-12-11T04:57:37;101069.62;;;-2.52;69.02
58991;BME280;44781;53.444;14.476;2022-12-11T05:00:07;101070.55;;;-2.56;68.98
58991;BME280;44781;53.444;14.476;2022-12-11T05:02:36;101066.61;;;-2.58;69.00
58991;BME280;44781;53.444;14.476;2022-12-11T05:05:05;101067.79;;;-2.57;69.26
58991;BME280;44781;53.444;14.476;2022-12-11T05:07:32;101066.71;;;-2.55;69.57
58991;BME280;44781;53.444;14.476;2022-12-11T05:09:59;101066.39;;;-2.55;69.64
58991;BME280;44781;53.444;14.476;2022-12-11T05:12:26;101067.44;;;-2.56;69.51
58991;BME280;44781;53.444;14.476;2022-12-11T05:14:54;101068.20;;;-2.60;69.24
58991;BME280;44781;53.444;14.476;2022-12-11T05:17:21;101068.78;;;-2.64;69.40
58991;BME280;44781;53.444;14.476;2022-12-11T05:19:50;101067.30;;;-2.69;69.22
58991;BME280;44781;53.444;14.476;2022-12-11T05:22:17;101067.03;;;-2.74;69.08
58991;BME280;44781;53.444;14.476;2022-12-11T05:24:44;101062.80;;;-2.80;69.20
58991;BME280;44781;53.444;14.476;2022-12-11T05:27:12;101061.88;;;-2.88;69.26
58991;BME280;44781;53.444;14.476;2022-12-11T05:29:39;101064.75;;;-2.94;69.28
58991;BME280;44781;53.444;14.476;2022-12-11T05:32:06;101062.61;;;-3.01;69.22
58991;BME280;44781;53.444;14.476;2022-12-11T05:34:33;101057.30;;;-3.04;69.60
58991;BME280;44781;53.444;14.476;2022-12-11T05:37:00;101061.30;;;-3.06;69.67
58991;BME280;44781;53.444;14.476;2022-12-11T05:39:27;101058.38;;;-3.07;69.65
58991;BME280;44781;53.444;14.476;2022-12-11T05:41:55;101057.54;;;-3.08;69.62
58991;BME280;44781;53.444;14.476;2022-12-11T05:44:22;101055.82;;;-3.09;69.78
58991;BME280;44781;53.444;14.476;2022-12-11T05:46:49;101058.77;;;-3.10;69.74
58991;BME280;44781;53.444;14.476;2022-12-11T05:49:16;101057.24;;;-3.13;69.81
58991;BME280;44781;53.444;14.476;2022-12-11T05:51:43;101060.58;;;-3.16;69.81
58991;BME280;44781;53.444;14.476;2022-12-11T05:54:10;101065.48;;;-3.21;69.69
58991;BME280;44781;53.444;14.476;2022-12-11T05:56:37;101073.69;;;-3.26;69.53
58991;BME280;44781;53.444;14.476;2022-12-11T05:59:05;101071.33;;;-3.30;69.52
58991;BME280;44781;53.444;14.476;2022-12-11T06:01:39;101066.73;;;-3.36;69.42
58991;BME280;44781;53.444;14.476;2022-12-11T06:04:08;101067.52;;;-3.42;69.73
58991;BME280;44781;53.444;14.476;2022-12-11T06:06:35;101065.85;;;-3.47;69.89
58991;BME280;44781;53.444;14.476;2022-12-11T06:09:03;101061.05;;;-3.49;70.23
58991;BME280;44781;53.444;14.476;2022-12-11T06:11:32;101058.65;;;-3.51;70.27
58991;BME280;44781;53.444;14.476;2022-12-11T06:14:01;101060.67;;;-3.47;70.45
58991;BME280;44781;53.444;14.476;2022-12-11T06:16:28;101056.50;;;-3.45;70.76
58991;BME280;44781;53.444;14.476;2022-12-11T06:19:02;101054.55;;;-3.41;70.85
58991;BME280;44781;53.444;14.476;2022-12-11T06:21:41;101056.76;;;-3.39;70.97
58991;BME280;44781;53.444;14.476;2022-12-11T06:24:09;101053.12;;;-3.38;71.08
58991;BME280;44781;53.444;14.476;2022-12-11T06:26:37;101049.83;;;-3.38;71.04
58991;BME280;44781;53.444;14.476;2022-12-11T06:29:04;101048.61;;;-3.38;71.32
58991;BME280;44781;53.444;14.476;2022-12-11T06:31:31;101044.48;;;-3.39;71.21
58991;BME280;44781;53.444;14.476;2022-12-11T06:33:58;101050.04;;;-3.40;71.35
58991;BME280;44781;53.444;14.476;2022-12-11T06:36:25;101054.91;;;-3.43;71.31
58991;BME280;44781;53.444;14.476;2022-12-11T06:39:02;101054.44;;;-3.46;71.40
58991;BME280;44781;53.444;14.476;2022-12-11T06:41:29;101050.63;;;-3.45;71.27
58991;BME280;44781;53.444;14.476;2022-12-11T06:43:56;101049.53;;;-3.42;71.59
58991;BME280;44781;53.444;14.476;2022-12-11T06:46:24;101044.14;;;-3.39;71.68
58991;BME280;44781;53.444;14.476;2022-12-11T06:48:51;101042.71;;;-3.35;71.72
58991;BME280;44781;53.444;14.476;2022-12-11T06:51:20;101042.48;;;-3.31;71.90
58991;BME280;44781;53.444;14.476;2022-12-11T06:53:53;101048.48;;;-3.27;71.92
58991;BME280;44781;53.444;14.476;2022-12-11T06:56:21;101048.11;;;-3.25;71.92
58991;BME280;44781;53.444;14.476;2022-12-11T06:58:48;101047.92;;;-3.24;72.07
58991;BME280;44781;53.444;14.476;2022-12-11T07:03:44;101048.42;;;-3.24;72.04
58991;BME280;44781;53.444;14.476;2022-12-11T07:06:12;101048.09;;;-3.24;71.95
58991;BME280;44781;53.444;14.476;2022-12-11T07:08:40;101043.95;;;-3.25;72.09
58991;BME280;44781;53.444;14.476;2022-12-11T07:11:13;101043.73;;;-3.22;72.45
58991;BME280;44781;53.444;14.476;2022-12-11T07:13:41;101048.51;;;-3.17;72.27
58991;BME280;44781;53.444;14.476;2022-12-11T07:16:11;101052.92;;;-3.12;72.29
58991;BME280;44781;53.444;14.476;2022-12-11T07:18:40;101047.86;;;-3.09;72.20
58991;BME280;44781;53.444;14.476;2022-12-11T07:21:09;101047.61;;;-3.04;72.32
58991;BME280;44781;53.444;14.476;2022-12-11T07:23:38;101043.97;;;-3.03;72.37
58991;BME280;44781;53.444;14.476;2022-12-11T07:26:07;101049.08;;;-2.98;72.31
58991;BME280;44781;53.444;14.476;2022-12-11T07:28:35;101046.29;;;-2.96;72.21
58991;BME280;44781;53.444;14.476;2022-12-11T07:31:06;101045.08;;;-2.97;72.12
58991;BME280;44781;53.444;14.476;2022-12-11T07:33:34;101038.02;;;-2.98;71.91
58991;BME280;44781;53.444;14.476;2022-12-11T07:36:06;101036.14;;;-3.00;71.90
58991;BME280;44781;53.444;14.476;2022-12-11T07:38:34;101036.52;;;-3.02;71.98
58991;BME280;44781;53.444;14.476;2022-12-11T07:41:06;101037.23;;;-3.03;71.92
58991;BME280;44781;53.444;14.476;2022-12-11T07:43:34;101042.95;;;-3.03;71.89
58991;BME280;44781;53.444;14.476;2022-12-11T07:46:04;101046.72;;;-3.02;71.86
58991;BME280;44781;53.444;14.476;2022-12-11T07:48:33;101051.86;;;-2.99;71.92
58991;BME280;44781;53.444;14.476;2022-12-11T07:53:46;101056.33;;;-2.98;71.56
58991;BME280;44781;53.444;14.476;2022-12-11T07:56:15;101054.63;;;-2.99;71.63
58991;BME280;44781;53.444;14.476;2022-12-11T07:58:42;101053.77;;;-2.99;71.70
58991;BME280;44781;53.444;14.476;2022-12-11T08:01:12;101046.86;;;-3.00;71.78
58991;BME280;44781;53.444;14.476;2022-12-11T08:03:42;101051.03;;;-3.01;71.65
58991;BME280;44781;53.444;14.476;2022-12-11T08:06:10;101055.71;;;-3.02;71.82
58991;BME280;44781;53.444;14.476;2022-12-11T08:08:38;101060.75;;;-3.03;71.65
58991;BME280;44781;53.444;14.476;2022-12-11T08:11:09;101065.23;;;-3.03;71.83
58991;BME280;44781;53.444;14.476;2022-12-11T08:13:39;101065.58;;;-3.04;71.91
58991;BME280;44781;53.444;14.476;2022-12-11T08:16:08;101067.13;;;-3.02;72.07
58991;BME280;44781;53.444;14.476;2022-12-11T08:18:39;101070.36;;;-3.00;72.26
58991;BME280;44781;53.444;14.476;2022-12-11T08:21:08;101073.41;;;-2.95;72.45
58991;BME280;44781;53.444;14.476;2022-12-11T08:23:35;101077.29;;;-2.88;72.46
58991;BME280;44781;53.444;14.476;2022-12-11T08:26:07;101079.60;;;-2.81;72.80
58991;BME280;44781;53.444;14.476;2022-12-11T08:28:35;101080.88;;;-2.75;72.84
58991;BME280;44781;53.444;14.476;2022-12-11T08:31:04;101079.62;;;-2.71;72.86
58991;BME280;44781;53.444;14.476;2022-12-11T08:33:31;101082.20;;;-2.70;73.13
58991;BME280;44781;53.444;14.476;2022-12-11T08:36:02;101087.84;;;-2.65;73.36
58991;BME280;44781;53.444;14.476;2022-12-11T08:38:30;101089.50;;;-2.62;73.44
58991;BME280;44781;53.444;14.476;2022-12-11T08:41:06;101090.98;;;-2.58;73.42
58991;BME280;44781;53.444;14.476;2022-12-11T08:43:34;101086.56;;;-2.51;73.61
58991;BME280;44781;53.444;14.476;2022-12-11T08:46:02;101078.35;;;-2.47;73.76
58991;BME280;44781;53.444;14.476;2022-12-11T08:48:29;101084.89;;;-2.35;73.84
58991;BME280;44781;53.444;14.476;2022-12-11T08:51:01;101083.00;;;-2.26;73.90
58991;BME280;44781;53.444;14.476;2022-12-11T08:53:29;101082.17;;;-2.18;73.71
58991;BME280;44781;53.444;14.476;2022-12-11T08:56:10;101081.85;;;-2.11;73.54
58991;BME280;44781;53.444;14.476;2022-12-11T08:58:38;101081.23;;;-2.05;73.59
58991;BME280;44781;53.444;14.476;2022-12-11T09:01:11;101084.08;;;-2.00;73.43
58991;BME280;44781;53.444;14.476;2022-12-11T09:03:39;101080.20;;;-1.95;73.44
58991;BME280;44781;53.444;14.476;2022-12-11T09:06:12;101083.09;;;-1.92;73.38
58991;BME280;44781;53.444;14.476;2022-12-11T09:08:41;101076.80;;;-1.90;73.29
58991;BME280;44781;53.444;14.476;2022-12-11T09:11:17;101071.55;;;-1.87;73.32
58991;BME280;44781;53.444;14.476;2022-12-11T09:13:47;101074.38;;;-1.82;73.57
58991;BME280;44781;53.444;14.476;2022-12-11T09:16:16;101059.15;;;-1.82;73.40
58991;BME280;44781;53.444;14.476;2022-12-11T09:18:47;101061.91;;;-1.73;73.38
58991;BME280;44781;53.444;14.476;2022-12-11T09:21:20;101070.05;;;-1.55;73.23
58991;BME280;44781;53.444;14.476;2022-12-11T09:23:49;101067.74;;;-1.45;73.24
58991;BME280;44781;53.444;14.476;2022-12-11T09:26:28;101056.05;;;-1.41;73.08
58991;BME280;44781;53.444;14.476;2022-12-11T09:28:56;101056.63;;;-1.28;72.95
58991;BME280;44781;53.444;14.476;2022-12-11T09:31:28;101055.64;;;-1.22;72.75
58991;BME280;44781;53.444;14.476;2022-12-11T09:33:59;101054.14;;;-1.18;72.49
58991;BME280;44781;53.444;14.476;2022-12-11T09:36:27;101049.39;;;-1.14;72.28
58991;BME280;44781;53.444;14.476;2022-12-11T09:38:55;101047.80;;;-1.13;71.85
58991;BME280;44781;53.444;14.476;2022-12-11T09:41:56;101042.74;;;-1.12;71.62
58991;BME280;44781;53.444;14.476;2022-12-11T09:44:33;101033.05;;;-1.13;71.38
58991;BME280;44781;53.444;14.476;2022-12-11T09:47:16;101030.11;;;-1.12;71.25
58991;BME280;44781;53.444;14.476;2022-12-11T09:49:46;101030.10;;;-1.13;71.06
58991;BME280;44781;53.444;14.476;2022-12-11T09:52:36;101025.23;;;-1.12;71.07
58991;BME280;44781;53.444;14.476;2022-12-11T09:55:15;101027.83;;;-1.11;70.97
58991;BME280;44781;53.444;14.476;2022-12-11T09:57:52;101022.08;;;-1.10;70.98
58991;BME280;44781;53.444;14.476;2022-12-11T10:03:39;101022.36;;;-1.08;71.04
58991;BME280;44781;53.444;14.476;2022-12-11T10:08:58;101018.43;;;-0.96;71.08
58991;BME280;44781;53.444;14.476;2022-12-11T10:11:44;101019.81;;;-0.88;71.01
58991;BME280;44781;53.444;14.476;2022-12-11T10:17:15;101013.39;;;-0.73;70.62
58991;BME280;44781;53.444;14.476;2022-12-11T10:19:45;101017.38;;;-0.67;70.74
58991;BME280;44781;53.444;14.476;2022-12-11T10:22:19;101020.55;;;-0.62;70.69
58991;BME280;44781;53.444;14.476;2022-12-11T10:28:20;101025.41;;;-0.55;70.70
58991;BME280;44781;53.444;14.476;2022-12-11T10:35:57;101014.45;;;-0.48;70.38
58991;BME280;44781;53.444;14.476;2022-12-11T10:41:15;101000.03;;;-0.47;70.26
58991;BME280;44781;53.444;14.476;2022-12-11T10:43:47;100987.86;;;-0.46;70.22
58991;BME280;44781;53.444;14.476;2022-12-11T10:46:16;100983.66;;;-0.45;70.13
58991;BME280;44781;53.444;14.476;2022-12-11T10:48:47;100977.06;;;-0.45;70.20
58991;BME280;44781;53.444;14.476;2022-12-11T10:51:15;100969.17;;;-0.42;70.38
58991;BME280;44781;53.444;14.476;2022-12-11T10:53:47;100972.35;;;-0.38;70.37
58991;BME280;44781;53.444;14.476;2022-12-11T10:56:24;100966.49;;;-0.33;70.15
58991;BME280;44781;53.444;14.476;2022-12-11T10:58:52;100964.59;;;-0.27;70.11
58991;BME280;44781;53.444;14.476;2022-12-11T11:01:23;100964.60;;;-0.21;69.91
58991;BME280;44781;53.444;14.476;2022-12-11T11:04:13;100965.29;;;-0.14;69.98
58991;BME280;44781;53.444;14.476;2022-12-11T11:06:45;100968.50;;;-0.05;69.94
58991;BME280;44781;53.444;14.476;2022-12-11T11:09:46;100965.55;;;0.01;69.72
58991;BME280;44781;53.444;14.476;2022-12-11T11:12:19;100962.15;;;0.04;69.47
58991;BME280;44781;53.444;14.476;2022-12-11T11:15:01;100960.16;;;0.07;69.46
58991;BME280;44781;53.444;14.476;2022-12-11T11:17:31;100952.78;;;0.10;69.20
58991;BME280;44781;53.444;14.476;2022-12-11T11:20:12;100947.88;;;0.11;69.14
58991;BME280;44781;53.444;14.476;2022-12-11T11:22:46;100946.44;;;0.12;69.06
58991;BME280;44781;53.444;14.476;2022-12-11T11:25:20;100943.13;;;0.13;69.18
58991;BME280;44781;53.444;14.476;2022-12-11T11:27:57;100938.63;;;0.13;68.90
58991;BME280;44781;53.444;14.476;2022-12-11T11:30:29;100934.83;;;0.11;68.86
58991;BME280;44781;53.444;14.476;2022-12-11T11:33:03;100936.59;;;0.11;69.00
58991;BME280;44781;53.444;14.476;2022-12-11T11:35:31;100932.27;;;0.11;69.09
58991;BME280;44781;53.444;14.476;2022-12-11T11:40:50;100922.48;;;0.07;68.89
58991;BME280;44781;53.444;14.476;2022-12-11T11:46:05;100911.36;;;0.01;69.09
58991;BME280;44781;53.444;14.476;2022-12-11T11:51:28;100913.45;;;0.01;69.10
58991;BME280;44781;53.444;14.476;2022-12-11T11:54:00;100901.35;;;-0.02;69.07
58991;BME280;44781;53.444;14.476;2022-12-11T11:56:36;100907.92;;;0.05;69.05
58991;BME280;44781;53.444;14.476;2022-12-11T12:01:34;100903.86;;;0.13;68.97
58991;BME280;44781;53.444;14.476;2022-12-11T12:04:05;100902.97;;;0.14;68.93
58991;BME280;44781;53.444;14.476;2022-12-11T12:17:55;100888.81;;;0.05;68.82
58991;BME280;44781;53.444;14.476;2022-12-11T12:20:28;100881.63;;;0.01;68.96
58991;BME280;44781;53.444;14.476;2022-12-11T12:25:41;100879.34;;;0.03;69.14
58991;BME280;44781;53.444;14.476;2022-12-11T12:31:21;100873.49;;;0.01;69.14
58991;BME280;44781;53.444;14.476;2022-12-11T12:34:09;100874.40;;;-0.01;69.27
58991;BME280;44781;53.444;14.476;2022-12-11T12:36:52;100877.50;;;0.00;69.43
58991;BME280;44781;53.444;14.476;2022-12-11T12:45:24;100870.50;;;0.19;69.74
58991;BME280;44781;53.444;14.476;2022-12-11T12:47:52;100860.88;;;0.21;69.71
58991;BME280;44781;53.444;14.476;2022-12-11T12:50:23;100861.88;;;0.28;69.61
58991;BME280;44781;53.444;14.476;2022-12-11T12:52:51;100856.13;;;0.28;69.63
58991;BME280;44781;53.444;14.476;2022-12-11T12:55:27;100856.84;;;0.28;69.70
58991;BME280;44781;53.444;14.476;2022-12-11T12:58:00;100863.29;;;0.27;69.78
58991;BME280;44781;53.444;14.476;2022-12-11T13:00:36;100860.21;;;0.26;69.81
58991;BME280;44781;53.444;14.476;2022-12-11T13:03:31;100860.10;;;0.24;69.84
58991;BME280;44781;53.444;14.476;2022-12-11T13:06:01;100863.62;;;0.22;69.90
58991;BME280;44781;53.444;14.476;2022-12-11T13:08:39;100864.69;;;0.22;70.08
58991;BME280;44781;53.444;14.476;2022-12-11T13:11:10;100869.23;;;0.20;70.15
58991;BME280;44781;53.444;14.476;2022-12-11T13:13:40;100863.73;;;0.18;70.25
58991;BME280;44781;53.444;14.476;2022-12-11T13:18:43;100860.02;;;0.21;70.32
58991;BME280;44781;53.444;14.476;2022-12-11T13:21:31;100860.42;;;0.24;70.30
58991;BME280;44781;53.444;14.476;2022-12-11T13:26:39;100855.87;;;0.36;70.48
58991;BME280;44781;53.444;14.476;2022-12-11T13:29:35;100856.56;;;0.42;70.56
58991;BME280;44781;53.444;14.476;2022-12-11T13:34:39;100855.61;;;0.50;70.43
58991;BME280;44781;53.444;14.476;2022-12-11T13:37:28;100860.77;;;0.51;70.46
58991;BME280;44781;53.444;14.476;2022-12-11T13:39:58;100859.31;;;0.53;70.48
58991;BME280;44781;53.444;14.476;2022-12-11T13:42:36;100865.41;;;0.53;70.39
58991;BME280;44781;53.444;14.476;2022-12-11T13:45:16;100867.02;;;0.52;70.34
58991;BME280;44781;53.444;14.476;2022-12-11T13:47:44;100863.81;;;0.49;70.35
58991;BME280;44781;53.444;14.476;2022-12-11T13:50:25;100865.09;;;0.47;70.33
58991;BME280;44781;53.444;14.476;2022-12-11T13:52:55;100861.16;;;0.45;70.43
58991;BME280;44781;53.444;14.476;2022-12-11T13:55:26;100859.83;;;0.43;70.51
58991;BME280;44781;53.444;14.476;2022-12-11T13:57:53;100860.51;;;0.44;70.51
58991;BME280;44781;53.444;14.476;2022-12-11T14:00:22;100868.07;;;0.46;70.73
58991;BME280;44781;53.444;14.476;2022-12-11T14:02:52;100869.73;;;0.49;70.73
58991;BME280;44781;53.444;14.476;2022-12-11T14:05:20;100865.11;;;0.51;70.73
58991;BME280;44781;53.444;14.476;2022-12-11T14:07:49;100865.73;;;0.54;70.86
58991;BME280;44781;53.444;14.476;2022-12-11T14:10:23;100864.58;;;0.57;70.99
58991;BME280;44781;53.444;14.476;2022-12-11T14:15:27;100868.80;;;0.61;70.90
58991;BME280;44781;53.444;14.476;2022-12-11T14:17:55;100870.20;;;0.61;70.97
58991;BME280;44781;53.444;14.476;2022-12-11T14:20:26;100871.07;;;0.61;70.97
58991;BME280;44781;53.444;14.476;2022-12-11T14:23:17;100876.29;;;0.61;71.00
58991;BME280;44781;53.444;14.476;2022-12-11T14:25:56;100878.62;;;0.59;71.02
58991;BME280;44781;53.444;14.476;2022-12-11T14:28:26;100874.90;;;0.56;71.03