sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72061;BME280;59925;52.136;5.420;2022-12-20T00:01:25;101487.75;;;8.84;84.47
72061;BME280;59925;52.136;5.420;2022-12-20T00:03:54;101494.78;;;8.90;84.24
72061;BME280;59925;52.136;5.420;2022-12-20T00:06:22;101474.78;;;8.93;84.21
72061;BME280;59925;52.136;5.420;2022-12-20T00:08:57;101470.09;;;9.00;83.98
72061;BME280;59925;52.136;5.420;2022-12-20T00:11:25;101481.41;;;8.90;83.88
72061;BME280;59925;52.136;5.420;2022-12-20T00:13:52;101477.13;;;8.89;83.98
72061;BME280;59925;52.136;5.420;2022-12-20T00:16:21;101482.25;;;8.91;84.25
72061;BME280;59925;52.136;5.420;2022-12-20T00:18:51;101477.69;;;8.91;84.15
72061;BME280;59925;52.136;5.420;2022-12-20T00:21:18;101489.59;;;9.00;84.18
72061;BME280;59925;52.136;5.420;2022-12-20T00:23:45;101499.59;;;9.05;83.62
72061;BME280;59925;52.136;5.420;2022-12-20T00:26:13;101489.06;;;9.15;83.69
72061;BME280;59925;52.136;5.420;2022-12-20T00:28:41;101494.16;;;9.17;83.06
72061;BME280;59925;52.136;5.420;2022-12-20T00:31:10;101470.31;;;9.15;83.05
72061;BME280;59925;52.136;5.420;2022-12-20T00:33:38;101484.03;;;9.19;83.09
72061;BME280;59925;52.136;5.420;2022-12-20T00:36:06;101484.34;;;9.23;82.81
72061;BME280;59925;52.136;5.420;2022-12-20T00:38:33;101477.63;;;9.20;82.76
72061;BME280;59925;52.136;5.420;2022-12-20T00:41:10;101477.13;;;9.23;82.97
72061;BME280;59925;52.136;5.420;2022-12-20T00:43:37;101478.03;;;9.29;82.83
72061;BME280;59925;52.136;5.420;2022-12-20T00:46:05;101468.63;;;9.26;82.58
72061;BME280;59925;52.136;5.420;2022-12-20T00:48:32;101466.75;;;9.27;82.98
72061;BME280;59925;52.136;5.420;2022-12-20T00:51:01;101467.72;;;9.20;83.11
72061;BME280;59925;52.136;5.420;2022-12-20T00:53:28;101464.31;;;9.25;82.71
72061;BME280;59925;52.136;5.420;2022-12-20T00:55:56;101485.47;;;9.27;82.85
72061;BME280;59925;52.136;5.420;2022-12-20T00:58:22;101478.06;;;9.34;82.43
72061;BME280;59925;52.136;5.420;2022-12-20T01:00:49;101475.91;;;9.31;82.61
72061;BME280;59925;52.136;5.420;2022-12-20T01:03:21;101465.75;;;9.33;82.14
72061;BME280;59925;52.136;5.420;2022-12-20T01:05:55;101466.84;;;9.32;82.77
72061;BME280;59925;52.136;5.420;2022-12-20T01:08:23;101479.38;;;9.31;82.84
72061;BME280;59925;52.136;5.420;2022-12-20T01:10:58;101473.06;;;9.38;82.29
72061;BME280;59925;52.136;5.420;2022-12-20T01:13:26;101478.41;;;9.38;82.65
72061;BME280;59925;52.136;5.420;2022-12-20T01:15:53;101465.84;;;9.38;82.48
72061;BME280;59925;52.136;5.420;2022-12-20T01:18:19;101476.06;;;9.41;82.27
72061;BME280;59925;52.136;5.420;2022-12-20T01:20:46;101477.13;;;9.40;82.83
72061;BME280;59925;52.136;5.420;2022-12-20T01:23:12;101475.81;;;9.43;82.70
72061;BME280;59925;52.136;5.420;2022-12-20T01:25:39;101472.25;;;9.37;83.22
72061;BME280;59925;52.136;5.420;2022-12-20T01:28:05;101472.81;;;9.39;83.66
72061;BME280;59925;52.136;5.420;2022-12-20T01:30:32;101478.91;;;9.34;83.85
72061;BME280;59925;52.136;5.420;2022-12-20T01:32:58;101474.03;;;9.31;84.50
72061;BME280;59925;52.136;5.420;2022-12-20T01:35:25;101467.47;;;9.22;84.88
72061;BME280;59925;52.136;5.420;2022-12-20T01:37:51;101474.84;;;9.15;85.74
72061;BME280;59925;52.136;5.420;2022-12-20T01:40:18;101467.34;;;9.12;86.35
72061;BME280;59925;52.136;5.420;2022-12-20T01:42:44;101464.81;;;9.05;87.04
72061;BME280;59925;52.136;5.420;2022-12-20T01:45:22;101455.09;;;8.99;87.92
72061;BME280;59925;52.136;5.420;2022-12-20T01:47:50;101456.88;;;8.93;87.77
72061;BME280;59925;52.136;5.420;2022-12-20T01:50:16;101457.59;;;8.88;88.68
72061;BME280;59925;52.136;5.420;2022-12-20T01:52:44;101448.69;;;8.83;89.19
72061;BME280;59925;52.136;5.420;2022-12-20T01:55:16;101451.28;;;8.78;90.09
72061;BME280;59925;52.136;5.420;2022-12-20T01:57:51;101448.28;;;8.74;90.18
72061;BME280;59925;52.136;5.420;2022-12-20T02:00:20;101446.91;;;8.71;90.30
72061;BME280;59925;52.136;5.420;2022-12-20T02:02:48;101448.53;;;8.72;90.92
72061;BME280;59925;52.136;5.420;2022-12-20T02:05:18;101438.31;;;8.69;91.21
72061;BME280;59925;52.136;5.420;2022-12-20T02:07:47;101436.91;;;8.67;91.63
72061;BME280;59925;52.136;5.420;2022-12-20T02:10:16;101435.53;;;8.64;91.64
72061;BME280;59925;52.136;5.420;2022-12-20T02:12:45;101438.78;;;8.66;92.22
72061;BME280;59925;52.136;5.420;2022-12-20T02:20:50;101424.63;;;8.66;92.23
72061;BME280;59925;52.136;5.420;2022-12-20T02:31:56;101417.88;;;8.63;92.79
72061;BME280;59925;52.136;5.420;2022-12-20T02:34:26;101416.59;;;8.66;93.21
72061;BME280;59925;52.136;5.420;2022-12-20T02:36:54;101423.31;;;8.68;93.22
72061;BME280;59925;52.136;5.420;2022-12-20T02:39:22;101423.81;;;8.65;92.98
72061;BME280;59925;52.136;5.420;2022-12-20T02:42:02;101419.75;;;8.63;93.44
72061;BME280;59925;52.136;5.420;2022-12-20T02:44:31;101406.38;;;8.63;93.28
72061;BME280;59925;52.136;5.420;2022-12-20T02:47:23;101406.06;;;8.59;93.51
72061;BME280;59925;52.136;5.420;2022-12-20T02:49:53;101413.03;;;8.60;93.62
72061;BME280;59925;52.136;5.420;2022-12-20T02:52:21;101403.41;;;8.59;94.05
72061;BME280;59925;52.136;5.420;2022-12-20T02:54:53;101399.69;;;8.60;94.07
72061;BME280;59925;52.136;5.420;2022-12-20T02:57:26;101399.16;;;8.63;94.14
72061;BME280;59925;52.136;5.420;2022-12-20T03:02:28;101401.28;;;8.61;94.35
72061;BME280;59925;52.136;5.420;2022-12-20T03:05:15;101401.03;;;8.63;94.36
72061;BME280;59925;52.136;5.420;2022-12-20T03:07:42;101409.06;;;8.63;94.54
72061;BME280;59925;52.136;5.420;2022-12-20T03:10:09;101400.22;;;8.62;94.59
72061;BME280;59925;52.136;5.420;2022-12-20T03:12:36;101388.16;;;8.59;94.37
72061;BME280;59925;52.136;5.420;2022-12-20T03:15:02;101388.41;;;8.58;94.34
72061;BME280;59925;52.136;5.420;2022-12-20T03:17:29;101391.88;;;8.58;94.24
72061;BME280;59925;52.136;5.420;2022-12-20T03:19:55;101402.34;;;8.60;94.53
72061;BME280;59925;52.136;5.420;2022-12-20T03:22:22;101399.44;;;8.62;94.18
72061;BME280;59925;52.136;5.420;2022-12-20T03:24:49;101391.97;;;8.64;94.26
72061;BME280;59925;52.136;5.420;2022-12-20T03:27:15;101385.59;;;8.65;94.43
72061;BME280;59925;52.136;5.420;2022-12-20T03:29:42;101387.44;;;8.64;94.33
72061;BME280;59925;52.136;5.420;2022-12-20T03:32:09;101395.44;;;8.64;94.14
72061;BME280;59925;52.136;5.420;2022-12-20T03:34:36;101389.63;;;8.67;94.04
72061;BME280;59925;52.136;5.420;2022-12-20T03:37:03;101385.41;;;8.71;93.84
72061;BME280;59925;52.136;5.420;2022-12-20T03:39:29;101395.06;;;8.72;93.83
72061;BME280;59925;52.136;5.420;2022-12-20T03:41:55;101384.38;;;8.72;93.65
72061;BME280;59925;52.136;5.420;2022-12-20T03:44:22;101386.53;;;8.76;93.53
72061;BME280;59925;52.136;5.420;2022-12-20T03:46:50;101378.50;;;8.76;93.69
72061;BME280;59925;52.136;5.420;2022-12-20T03:49:16;101385.25;;;8.78;93.45
72061;BME280;59925;52.136;5.420;2022-12-20T03:51:43;101375.84;;;8.76;93.03
72061;BME280;59925;52.136;5.420;2022-12-20T03:54:09;101393.28;;;8.78;93.08
72061;BME280;59925;52.136;5.420;2022-12-20T03:56:35;101376.50;;;8.83;92.94
72061;BME280;59925;52.136;5.420;2022-12-20T03:59:02;101368.47;;;8.83;93.08
72061;BME280;59925;52.136;5.420;2022-12-20T04:01:28;101377.38;;;8.88;92.93
72061;BME280;59925;52.136;5.420;2022-12-20T04:03:56;101355.25;;;8.93;92.69
72061;BME280;59925;52.136;5.420;2022-12-20T04:06:23;101365.16;;;8.93;92.17
72061;BME280;59925;52.136;5.420;2022-12-20T04:08:49;101356.41;;;8.97;91.99
72061;BME280;59925;52.136;5.420;2022-12-20T04:11:15;101350.53;;;9.00;92.14
72061;BME280;59925;52.136;5.420;2022-12-20T04:13:47;101341.47;;;9.01;91.80
72061;BME280;59925;52.136;5.420;2022-12-20T04:16:16;101338.28;;;9.04;91.68
72061;BME280;59925;52.136;5.420;2022-12-20T04:18:43;101352.22;;;9.07;91.49
72061;BME280;59925;52.136;5.420;2022-12-20T04:21:11;101356.28;;;9.09;91.30
72061;BME280;59925;52.136;5.420;2022-12-20T04:23:38;101342.41;;;9.12;91.44
72061;BME280;59925;52.136;5.420;2022-12-20T04:26:06;101340.56;;;9.13;91.34
72061;BME280;59925;52.136;5.420;2022-12-20T04:28:34;101338.44;;;9.15;90.90
72061;BME280;59925;52.136;5.420;2022-12-20T04:31:01;101337.16;;;9.17;91.10
72061;BME280;59925;52.136;5.420;2022-12-20T04:33:28;101341.50;;;9.24;90.62
72061;BME280;59925;52.136;5.420;2022-12-20T04:35:55;101332.19;;;9.26;90.48
72061;BME280;59925;52.136;5.420;2022-12-20T04:38:21;101334.09;;;9.31;90.46
72061;BME280;59925;52.136;5.420;2022-12-20T04:40:50;101333.84;;;9.32;90.19
72061;BME280;59925;52.136;5.420;2022-12-20T04:43:17;101328.22;;;9.34;90.24
72061;BME280;59925;52.136;5.420;2022-12-20T04:45:47;101334.41;;;9.34;89.91
72061;BME280;59925;52.136;5.420;2022-12-20T04:48:14;101335.78;;;9.37;90.09
72061;BME280;59925;52.136;5.420;2022-12-20T04:51:01;101332.91;;;9.44;89.46
72061;BME280;59925;52.136;5.420;2022-12-20T04:53:27;101336.63;;;9.43;89.48
72061;BME280;59925;52.136;5.420;2022-12-20T04:58:49;101345.16;;;9.40;89.80
72061;BME280;59925;52.136;5.420;2022-12-20T05:01:15;101331.53;;;9.41;90.69
72061;BME280;59925;52.136;5.420;2022-12-20T05:03:42;101316.81;;;9.39;91.45
72061;BME280;59925;52.136;5.420;2022-12-20T05:06:09;101341.31;;;9.30;92.02
72061;BME280;59925;52.136;5.420;2022-12-20T05:08:36;101325.75;;;9.27;92.98
72061;BME280;59925;52.136;5.420;2022-12-20T05:11:04;101332.19;;;9.26;93.32
72061;BME280;59925;52.136;5.420;2022-12-20T05:13:31;101315.78;;;9.23;93.41
72061;BME280;59925;52.136;5.420;2022-12-20T05:15:58;101313.38;;;9.21;94.13
72061;BME280;59925;52.136;5.420;2022-12-20T05:18:25;101326.50;;;9.23;94.46
72061;BME280;59925;52.136;5.420;2022-12-20T05:20:57;101307.75;;;9.23;94.36
72061;BME280;59925;52.136;5.420;2022-12-20T05:23:42;101316.63;;;9.23;94.40
72061;BME280;59925;52.136;5.420;2022-12-20T05:26:33;101299.50;;;9.24;94.68
72061;BME280;59925;52.136;5.420;2022-12-20T05:29:00;101297.31;;;9.21;94.96
72061;BME280;59925;52.136;5.420;2022-12-20T05:31:26;101309.56;;;9.17;95.34
72061;BME280;59925;52.136;5.420;2022-12-20T05:33:53;101298.06;;;9.16;95.25
72061;BME280;59925;52.136;5.420;2022-12-20T05:36:20;101288.44;;;9.15;95.49
72061;BME280;59925;52.136;5.420;2022-12-20T05:38:46;101295.97;;;9.18;95.49
72061;BME280;59925;52.136;5.420;2022-12-20T05:41:13;101284.44;;;9.18;95.57
72061;BME280;59925;52.136;5.420;2022-12-20T05:43:39;101274.03;;;9.22;95.41
72061;BME280;59925;52.136;5.420;2022-12-20T05:46:06;101283.69;;;9.23;95.50
72061;BME280;59925;52.136;5.420;2022-12-20T05:48:33;101272.75;;;9.24;95.10
72061;BME280;59925;52.136;5.420;2022-12-20T05:50:59;101275.16;;;9.26;95.03
72061;BME280;59925;52.136;5.420;2022-12-20T05:53:26;101278.09;;;9.24;94.99
72061;BME280;59925;52.136;5.420;2022-12-20T05:55:53;101277.34;;;9.29;95.11
72061;BME280;59925;52.136;5.420;2022-12-20T05:58:20;101266.16;;;9.32;95.23
72061;BME280;59925;52.136;5.420;2022-12-20T06:00:46;101262.66;;;9.31;94.78
72061;BME280;59925;52.136;5.420;2022-12-20T06:03:13;101255.19;;;9.33;94.75
72061;BME280;59925;52.136;5.420;2022-12-20T06:05:41;101247.16;;;9.33;94.94
72061;BME280;59925;52.136;5.420;2022-12-20T06:08:09;101243.44;;;9.34;95.15
72061;BME280;59925;52.136;5.420;2022-12-20T06:10:36;101226.88;;;9.38;95.20
72061;BME280;59925;52.136;5.420;2022-12-20T06:13:04;101231.19;;;9.39;94.87
72061;BME280;59925;52.136;5.420;2022-12-20T06:15:31;101217.81;;;9.39;94.55
72061;BME280;59925;52.136;5.420;2022-12-20T06:17:57;101230.66;;;9.42;94.67
72061;BME280;59925;52.136;5.420;2022-12-20T06:20:24;101234.44;;;9.46;94.40
72061;BME280;59925;52.136;5.420;2022-12-20T06:22:50;101238.47;;;9.48;94.11
72061;BME280;59925;52.136;5.420;2022-12-20T06:25:17;101233.94;;;9.49;93.51
72061;BME280;59925;52.136;5.420;2022-12-20T06:27:44;101244.47;;;9.56;93.39
72061;BME280;59925;52.136;5.420;2022-12-20T06:30:11;101252.50;;;9.56;93.22
72061;BME280;59925;52.136;5.420;2022-12-20T06:32:38;101239.13;;;9.61;92.65
72061;BME280;59925;52.136;5.420;2022-12-20T06:35:05;101250.66;;;9.61;92.42
72061;BME280;59925;52.136;5.420;2022-12-20T06:37:32;101252.03;;;9.64;92.38
72061;BME280;59925;52.136;5.420;2022-12-20T06:39:58;101245.06;;;9.63;91.76
72061;BME280;59925;52.136;5.420;2022-12-20T06:42:25;101257.44;;;9.69;91.49
72061;BME280;59925;52.136;5.420;2022-12-20T06:44:52;101256.63;;;9.69;91.25
72061;BME280;59925;52.136;5.420;2022-12-20T06:47:18;101239.50;;;9.70;90.90
72061;BME280;59925;52.136;5.420;2022-12-20T06:49:45;101251.25;;;9.69;90.91
72061;BME280;59925;52.136;5.420;2022-12-20T06:52:11;101243.22;;;9.69;90.58
72061;BME280;59925;52.136;5.420;2022-12-20T06:54:38;101252.88;;;9.70;90.39
72061;BME280;59925;52.136;5.420;2022-12-20T06:57:04;101245.13;;;9.68;90.11
72061;BME280;59925;52.136;5.420;2022-12-20T06:59:32;101243.28;;;9.74;89.93
72061;BME280;59925;52.136;5.420;2022-12-20T07:01:59;101247.81;;;9.73;89.88
72061;BME280;59925;52.136;5.420;2022-12-20T07:04:26;101248.91;;;9.72;89.65
72061;BME280;59925;52.136;5.420;2022-12-20T07:06:52;101233.59;;;9.68;89.74
72061;BME280;59925;52.136;5.420;2022-12-20T07:09:19;101244.84;;;9.70;89.63
72061;BME280;59925;52.136;5.420;2022-12-20T07:11:45;101246.22;;;9.72;89.69
72061;BME280;59925;52.136;5.420;2022-12-20T07:14:12;101243.56;;;9.72;89.12
72061;BME280;59925;52.136;5.420;2022-12-20T07:16:38;101246.47;;;9.71;89.22
72061;BME280;59925;52.136;5.420;2022-12-20T07:19:13;101243.84;;;9.76;88.99
72061;BME280;59925;52.136;5.420;2022-12-20T07:21:41;101249.50;;;9.79;88.76
72061;BME280;59925;52.136;5.420;2022-12-20T07:24:09;101247.63;;;9.80;88.58
72061;BME280;59925;52.136;5.420;2022-12-20T07:26:35;101248.78;;;9.89;87.93
72061;BME280;59925;52.136;5.420;2022-12-20T07:29:02;101245.59;;;9.92;87.94
72061;BME280;59925;52.136;5.420;2022-12-20T07:31:29;101236.50;;;9.93;87.73
72061;BME280;59925;52.136;5.420;2022-12-20T07:33:56;101248.81;;;9.94;87.13
72061;BME280;59925;52.136;5.420;2022-12-20T07:36:22;101245.63;;;9.97;86.97
72061;BME280;59925;52.136;5.420;2022-12-20T07:38:50;101242.69;;;9.99;87.00
72061;BME280;59925;52.136;5.420;2022-12-20T07:41:17;101240.28;;;9.97;86.87
72061;BME280;59925;52.136;5.420;2022-12-20T07:43:47;101248.88;;;10.00;86.62
72061;BME280;59925;52.136;5.420;2022-12-20T07:46:14;101251.81;;;9.98;86.91
72061;BME280;59925;52.136;5.420;2022-12-20T07:48:41;101256.91;;;10.00;86.61
72061;BME280;59925;52.136;5.420;2022-12-20T07:51:15;101253.66;;;9.97;86.66
72061;BME280;59925;52.136;5.420;2022-12-20T07:53:47;101257.69;;;10.00;86.57
72061;BME280;59925;52.136;5.420;2022-12-20T07:56:17;101263.31;;;9.99;86.74
72061;BME280;59925;52.136;5.420;2022-12-20T07:58:47;101272.16;;;9.99;86.82
72061;BME280;59925;52.136;5.420;2022-12-20T08:01:15;101265.91;;;9.88;87.25
72061;BME280;59925;52.136;5.420;2022-12-20T08:03:46;101258.38;;;9.85;87.86
72061;BME280;59925;52.136;5.420;2022-12-20T08:06:14;101259.44;;;9.84;87.83
72061;BME280;59925;52.136;5.420;2022-12-20T08:08:46;101264.81;;;9.84;87.97
72061;BME280;59925;52.136;5.420;2022-12-20T08:11:14;101264.25;;;9.82;88.24
72061;BME280;59925;52.136;5.420;2022-12-20T08:13:42;101260.78;;;9.87;87.82
72061;BME280;59925;52.136;5.420;2022-12-20T08:16:12;101247.19;;;9.88;87.64
72061;BME280;59925;52.136;5.420;2022-12-20T08:18:39;101238.31;;;9.88;87.68
72061;BME280;59925;52.136;5.420;2022-12-20T08:21:06;101250.09;;;9.87;87.77
72061;BME280;59925;52.136;5.420;2022-12-20T08:23:32;101254.34;;;9.82;87.81
72061;BME280;59925;52.136;5.420;2022-12-20T08:26:00;101245.56;;;9.87;87.39
72061;BME280;59925;52.136;5.420;2022-12-20T08:28:27;101245.50;;;9.82;87.64
72061;BME280;59925;52.136;5.420;2022-12-20T08:31:02;101245.75;;;9.80;87.94
72061;BME280;59925;52.136;5.420;2022-12-20T08:33:30;101243.88;;;9.81;87.80
72061;BME280;59925;52.136;5.420;2022-12-20T08:35:58;101250.84;;;9.82;87.89
72061;BME280;59925;52.136;5.420;2022-12-20T08:38:26;101240.97;;;9.82;87.62
72061;BME280;59925;52.136;5.420;2022-12-20T08:40:53;101247.94;;;9.84;87.41
72061;BME280;59925;52.136;5.420;2022-12-20T08:43:20;101245.56;;;9.87;87.22
72061;BME280;59925;52.136;5.420;2022-12-20T08:45:53;101241.25;;;9.86;87.20
72061;BME280;59925;52.136;5.420;2022-12-20T08:48:21;101250.66;;;9.89;86.88
72061;BME280;59925;52.136;5.420;2022-12-20T08:50:53;101244.50;;;9.88;86.68
72061;BME280;59925;52.136;5.420;2022-12-20T08:53:21;101239.38;;;9.87;86.85
72061;BME280;59925;52.136;5.420;2022-12-20T08:55:47;101243.38;;;9.84;87.15
72061;BME280;59925;52.136;5.420;2022-12-20T08:58:14;101243.09;;;9.80;87.35
72061;BME280;59925;52.136;5.420;2022-12-20T09:00:41;101239.28;;;9.76;87.67
72061;BME280;59925;52.136;5.420;2022-12-20T09:03:07;101246.22;;;9.72;88.01
72061;BME280;59925;52.136;5.420;2022-12-20T09:05:43;101252.84;;;9.64;89.33
72061;BME280;59925;52.136;5.420;2022-12-20T09:08:10;101250.09;;;9.59;89.45
72061;BME280;59925;52.136;5.420;2022-12-20T09:10:36;101251.44;;;9.57;89.83
72061;BME280;59925;52.136;5.420;2022-12-20T09:13:03;101247.38;;;9.54;90.38
72061;BME280;59925;52.136;5.420;2022-12-20T09:15:29;101244.16;;;9.52;90.38
72061;BME280;59925;52.136;5.420;2022-12-20T09:17:57;101246.78;;;9.47;90.66
72061;BME280;59925;52.136;5.420;2022-12-20T09:20:25;101253.69;;;9.43;91.51
72061;BME280;59925;52.136;5.420;2022-12-20T09:22:52;101251.81;;;9.43;91.58
72061;BME280;59925;52.136;5.420;2022-12-20T09:25:19;101256.91;;;9.45;91.72
72061;BME280;59925;52.136;5.420;2022-12-20T09:27:45;101244.09;;;9.47;91.94
72061;BME280;59925;52.136;5.420;2022-12-20T09:30:12;101245.09;;;9.41;92.33
72061;BME280;59925;52.136;5.420;2022-12-20T09:32:38;101237.59;;;9.38;92.41
72061;BME280;59925;52.136;5.420;2022-12-20T09:35:05;101245.06;;;9.35;92.72
72061;BME280;59925;52.136;5.420;2022-12-20T09:37:32;101253.09;;;9.35;93.16
72061;BME280;59925;52.136;5.420;2022-12-20T09:39:58;101248.78;;;9.34;93.14
72061;BME280;59925;52.136;5.420;2022-12-20T09:42:27;101250.09;;;9.32;93.68
72061;BME280;59925;52.136;5.420;2022-12-20T09:45:03;101255.94;;;9.29;93.84
72061;BME280;59925;52.136;5.420;2022-12-20T09:47:33;101255.13;;;9.28;94.31
72061;BME280;59925;52.136;5.420;2022-12-20T09:50:01;101257.25;;;9.26;94.42
72061;BME280;59925;52.136;5.420;2022-12-20T10:00:45;101255.84;;;9.18;95.78
72061;BME280;59925;52.136;5.420;2022-12-20T10:03:26;101261.69;;;9.15;95.74
72061;BME280;59925;52.136;5.420;2022-12-20T10:05:57;101265.41;;;9.14;96.03
72061;BME280;59925;52.136;5.420;2022-12-20T10:11:51;101258.44;;;9.13;96.79
72061;BME280;59925;52.136;5.420;2022-12-20T10:22:53;101251.22;;;9.14;97.55
72061;BME280;59925;52.136;5.420;2022-12-20T10:25:31;101248.88;;;9.17;97.39
72061;BME280;59925;52.136;5.420;2022-12-20T10:28:01;101238.97;;;9.18;97.66
72061;BME280;59925;52.136;5.420;2022-12-20T10:30:31;101241.41;;;9.19;97.76
72061;BME280;59925;52.136;5.420;2022-12-20T10:32:58;101238.47;;;9.21;97.55
72061;BME280;59925;52.136;5.420;2022-12-20T10:35:30;101246.50;;;9.21;97.54
72061;BME280;59925;52.136;5.420;2022-12-20T10:40:38;101235.88;;;9.26;97.85
72061;BME280;59925;52.136;5.420;2022-12-20T10:43:26;101231.56;;;9.25;97.95
72061;BME280;59925;52.136;5.420;2022-12-20T10:46:08;101229.69;;;9.26;97.89
72061;BME280;59925;52.136;5.420;2022-12-20T10:48:38;101226.75;;;9.27;98.01
72061;BME280;59925;52.136;5.420;2022-12-20T10:54:00;101220.59;;;9.27;98.23
72061;BME280;59925;52.136;5.420;2022-12-20T10:56:30;101226.75;;;9.27;97.98
72061;BME280;59925;52.136;5.420;2022-12-20T10:59:12;101223.03;;;9.28;98.35
72061;BME280;59925;52.136;5.420;2022-12-20T11:01:48;101230.00;;;9.29;98.24
72061;BME280;59925;52.136;5.420;2022-12-20T11:06:56;101210.75;;;9.32;98.33
72061;BME280;59925;52.136;5.420;2022-12-20T11:14:28;101216.41;;;9.36;98.23
72061;BME280;59925;52.136;5.420;2022-12-20T11:34:09;101208.44;;;9.41;98.74
72061;BME280;59925;52.136;5.420;2022-12-20T11:37:36;101207.38;;;9.42;98.68
72061;BME280;59925;52.136;5.420;2022-12-20T11:40:10;101199.09;;;9.44;98.79
72061;BME280;59925;52.136;5.420;2022-12-20T11:56:32;101183.59;;;9.46;98.62
72061;BME280;59925;52.136;5.420;2022-12-20T12:01:50;101183.88;;;9.44;99.06
72061;BME280;59925;52.136;5.420;2022-12-20T12:04:25;101187.59;;;9.43;98.92
72061;BME280;59925;52.136;5.420;2022-12-20T12:07:00;101191.63;;;9.46;98.89
72061;BME280;59925;52.136;5.420;2022-12-20T12:09:41;101195.09;;;9.46;99.01
72061;BME280;59925;52.136;5.420;2022-12-20T12:12:25;101189.50;;;9.48;99.17
72061;BME280;59925;52.136;5.420;2022-12-20T12:17:38;101187.13;;;9.51;99.67
72061;BME280;59925;52.136;5.420;2022-12-20T12:23:21;101184.19;;;9.53;99.49
72061;BME280;59925;52.136;5.420;2022-12-20T12:25:49;101174.31;;;9.54;99.70
72061;BME280;59925;52.136;5.420;2022-12-20T12:28:17;101167.91;;;9.55;99.72
72061;BME280;59925;52.136;5.420;2022-12-20T12:30:51;101164.72;;;9.58;99.75
72061;BME280;59925;52.136;5.420;2022-12-20T12:33:24;101174.09;;;9.60;99.47
72061;BME280;59925;52.136;5.420;2022-12-20T12:38:59;101181.31;;;9.60;99.89
72061;BME280;59925;52.136;5.420;2022-12-20T12:44:31;101174.38;;;9.59;99.53
72061;BME280;59925;52.136;5.420;2022-12-20T12:47:05;101166.88;;;9.61;99.65
72061;BME280;59925;52.136;5.420;2022-12-20T12:49:37;101177.56;;;9.61;99.67
72061;BME280;59925;52.136;5.420;2022-12-20T12:52:05;101170.59;;;9.60;99.85
72061;BME280;59925;52.136;5.420;2022-12-20T12:54:37;101184.81;;;9.60;99.93
72061;BME280;59925;52.136;5.420;2022-12-20T12:57:16;101182.13;;;9.60;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T12:59:45;101174.38;;;9.59;99.97
72061;BME280;59925;52.136;5.420;2022-12-20T13:05:25;101187.50;;;9.60;99.80
72061;BME280;59925;52.136;5.420;2022-12-20T13:07:51;101181.06;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:20:35;101174.66;;;9.62;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:25:39;101166.06;;;9.60;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:33:49;101169.53;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:36:30;101175.94;;;9.60;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:38:59;101175.94;;;9.60;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:41:36;101169.00;;;9.59;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:47:33;101172.47;;;9.59;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:49:37;101177.03;;;9.59;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:54:45;101170.38;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:57:16;101166.06;;;9.60;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T13:59:47;101160.72;;;9.60;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:02:25;101164.19;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:05:02;101172.22;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:07:31;101173.03;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:10:00;101170.38;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:12:28;101169.53;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:15:17;101166.63;;;9.62;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:17:45;101171.16;;;9.62;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:22:56;101171.16;;;9.62;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:28:16;101165.00;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:30:52;101181.88;;;9.62;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:35:55;101175.44;;;9.63;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:38:28;101173.03;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:40:56;101182.94;;;9.61;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:43:33;101177.84;;;9.59;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:46:18;101175.16;;;9.59;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:48:45;101170.06;;;9.58;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:51:18;101171.69;;;9.59;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:53:48;101160.16;;;9.58;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:56:18;101155.88;;;9.57;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T14:59:10;101140.31;;;9.54;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:01:38;101135.78;;;9.55;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:04:25;101143.25;;;9.53;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:06:55;101149.66;;;9.51;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:09:22;101146.69;;;9.48;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:11:49;101150.16;;;9.48;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:14:34;101152.84;;;9.48;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:17:11;101154.72;;;9.48;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:19:38;101154.16;;;9.46;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:22:14;101154.97;;;9.46;100.00
72061;BME280;59925;52.136;5.420;2022-12-20T15:24:41;101156.84;;;9.46;100.00