sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-02-01T00:01:43;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:04:09;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:06:35;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:09:01;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:11:27;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:13:53;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:16:24;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:18:51;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:21:19;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:23:46;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:26:22;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:28:51;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:31:16;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:33:42;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:36:08;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:38:37;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:41:05;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:43:32;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:45:58;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:48:24;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:50:50;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:53:16;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:55:48;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T00:58:14;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:00:40;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:03:06;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:05:49;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:08:16;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:10:42;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:13:10;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:15:37;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:18:03;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:20:29;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:22:55;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:25:20;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:27:46;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:30:12;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:32:38;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:35:04;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:37:31;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:39:57;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:42:23;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:45:06;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:47:40;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:50:11;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:52:39;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:55:06;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T01:57:37;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:00:15;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:02:44;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:05:12;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:07:45;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:10:12;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:12:40;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:15:09;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:17:58;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:21:51;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:29:19;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:42:53;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:45:47;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:48:51;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:51:25;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:54:24;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T02:57:17;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:00:04;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:02:49;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:05:35;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:08:15;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:10:48;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:18:51;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:21:24;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:23:53;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:26:24;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:29:02;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:31:31;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:33:57;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:36:41;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:39:15;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:41:45;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:49:34;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:52:01;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:54:29;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:56:59;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T03:59:27;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:01:53;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:04:19;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:06:49;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:09:14;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:11:40;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:14:06;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:16:32;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:18:58;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:21:27;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:23:54;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:26:20;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:28:47;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:31:17;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:33:49;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:36:15;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:38:45;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:41:10;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:43:36;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:46:02;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:48:28;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:50:53;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:53:19;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:55:48;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T04:58:15;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:00:41;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:03:07;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:05:32;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:07:58;5.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:10:24;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:12:50;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:15:34;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:18:00;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:20:26;5.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:22:51;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:25:17;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:27:44;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:30:10;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:32:36;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:35:02;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:37:28;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:39:54;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:42:19;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:44:45;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:47:11;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:49:38;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:52:04;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:54:30;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:56:55;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T05:59:21;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:01:47;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:04:13;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:06:38;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:09:04;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:11:30;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:13:56;5.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:16:23;5.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:18:49;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:21:17;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:23:55;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:26:23;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:28:49;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:31:15;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:33:40;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:36:07;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:38:35;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:41:01;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:43:28;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:46:03;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:48:29;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:50:55;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:53:20;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:55:57;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T06:58:23;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:00:49;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:03:16;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:05:42;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:08:07;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:10:36;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:13:02;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:15:28;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:17:55;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:20:22;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:22:48;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:25:13;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:27:39;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:30:06;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:32:32;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:34:58;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:37:24;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:39:51;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:42:17;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:44:43;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:47:10;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:49:36;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:52:02;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:54:28;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:56:54;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T07:59:20;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:01:45;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:04:13;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:06:41;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:09:08;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:11:36;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:14:03;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:16:29;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:18:55;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:21:23;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:23:50;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:26:23;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:29:00;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:31:29;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:34:00;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:36:28;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:38:54;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:41:23;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:43:49;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:46:16;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:48:42;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:51:12;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:53:40;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:56:07;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T08:58:35;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:01:14;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:03:40;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:06:09;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:08:37;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:11:10;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:13:36;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:16:03;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:18:29;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:20:55;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:23:21;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:25:47;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:28:17;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:30:43;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:33:09;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:35:35;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:38:00;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:40:26;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:43:35;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:48:45;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:51:43;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:54:25;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:56:59;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T09:59:41;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:02:32;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:05:01;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:10:38;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:19:33;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:22:11;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:24:53;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:27:29;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:30:01;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:32:34;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:35:08;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:37:41;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:40:24;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:43:00;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:45:30;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:47:57;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:50:46;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:53:20;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:55:52;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T10:58:31;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:01:03;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:03:39;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:09:00;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:11:27;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:13:55;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:16:23;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:18:54;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:21:24;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:23:50;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:26:22;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:29:13;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:31:41;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:34:17;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:36:46;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:39:34;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:42:17;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:44:45;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:47:31;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:50:14;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T11:52:43;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:15:06;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:20:47;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:29:17;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:40:06;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:42:53;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:45:38;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:50:54;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:53:33;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:56:06;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T12:58:43;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:04:16;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:06:53;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:09:28;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:12:00;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:14:48;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:17:19;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:22:37;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:25:13;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:27:39;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:30:27;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:44:15;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:46:44;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:49:23;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:51:56;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:54:33;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:57:03;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T13:59:44;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T14:10:56;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T14:13:38;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T14:21:32;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T14:55:49;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:03:58;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:06:51;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:09:24;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:12:03;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:14:32;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:16:58;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:19:27;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:21:55;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:26:49;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:29:16;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:31:44;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:34:11;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:36:37;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:39:24;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:42:12;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:44:45;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:47:26;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:49:55;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:52:36;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:55:05;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T15:57:40;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:00:18;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:02:55;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:05:36;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:08:06;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:10:43;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:13:10;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:15:36;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:18:02;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:20:27;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:22:53;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:25:19;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:27:44;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:30:10;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:32:37;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:35:33;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:38:21;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:40:49;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:43:23;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:45:50;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:48:33;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:51:07;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:53:34;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:56:00;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T16:58:28;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:00:54;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:03:20;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:05:55;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:08:33;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:11:00;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:13:27;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:15:58;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:18:27;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:20:57;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:23:23;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:25:49;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:28:15;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:30:41;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:33:36;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:36:04;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:38:30;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:40:56;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:43:24;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:48:29;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:50:56;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:53:25;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:55:51;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T17:58:18;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:00:45;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:03:31;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:05:58;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:08:28;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:10:56;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:13:30;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:15:56;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:18:24;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:20:50;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:23:21;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:25:48;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:28:14;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:30:43;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:33:12;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:35:38;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:38:05;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:40:33;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:43:00;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:45:40;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:48:08;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:50:39;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:53:09;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:55:37;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T18:58:03;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-01T19:00:31;6.80;99.90