sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53695;DHT22;39588;51.124;7.190;2022-10-16T00:01:19;13.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:03:45;13.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:06:13;13.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:08:39;13.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:13:38;13.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:16:05;13.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:18:31;13.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:21:03;13.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:23:29;13.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:25:57;13.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:28:23;13.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:30:48;13.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:35:40;13.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:38:06;13.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:40:31;13.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:45:23;13.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:47:50;13.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:52:50;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:55:16;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T00:57:43;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:00:12;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:02:38;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:05:04;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:07:40;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:10:13;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:15:36;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:20:45;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:23:48;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:26:44;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:31:41;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:34:27;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:36:57;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:39:29;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:42:03;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:44:32;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:46:59;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:49:29;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:51:57;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:54:27;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:56:55;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T01:59:24;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:01:55;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:04:26;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:06:53;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:09:19;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:14:12;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:16:43;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:19:09;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:21:45;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:27:27;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:30:11;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:32:40;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:35:08;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:37:35;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:40:01;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:42:38;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:45:05;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:47:31;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:49:57;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:57:14;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T02:59:40;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:02:05;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:16:41;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:19:06;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:21:32;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:26:24;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:28:49;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:33:41;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:36:06;12.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:45:51;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:48:17;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:50:43;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:53:09;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T03:55:35;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:02:52;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:05:18;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:07:43;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:10:09;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:27:11;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:29:37;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:32:02;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:36:54;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:44:12;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:46:37;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:49:03;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:51:29;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:53:55;12.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:56:21;12.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T04:58:47;12.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:03:41;12.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:06:07;12.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:08:32;12.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:10:58;12.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:13:24;12.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:18:16;12.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:20:42;12.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:23:08;12.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:35:20;12.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:40:12;12.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:42:38;12.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:45:05;12.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:47:31;12.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:49:57;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:54:49;12.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:57:15;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T05:59:40;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:02:11;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:04:37;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:19:12;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:21:38;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:24:04;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:26:30;12.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:28:58;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:31:24;13.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:33:56;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:36:23;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:38:49;13.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:41:17;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:43:43;13.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:46:12;13.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:48:38;13.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T06:53:32;13.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:00:55;14.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:13:06;14.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:15:33;14.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:37:27;14.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:39:52;14.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:42:18;15.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:44:45;15.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:47:11;15.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:49:36;14.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T07:52:02;14.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:01:46;14.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:06:39;14.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:09:06;14.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:11:32;14.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:16:24;14.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:18:50;14.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:21:21;15.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:23:51;15.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:26:18;15.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:28:44;15.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:31:12;15.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:33:40;15.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:36:06;15.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:38:33;15.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:41:25;15.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:49:12;15.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:54:26;15.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T08:56:56;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:01:50;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:04:57;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:07:43;16.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:13:29;16.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:21:20;16.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:23:47;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:26:14;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:28:41;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:31:18;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:33:50;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:36:18;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:38:44;16.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T09:41:20;16.70;99.70
53695;DHT22;39588;51.124;7.190;2022-10-16T09:43:52;16.80;99.60
53695;DHT22;39588;51.124;7.190;2022-10-16T09:48:52;16.90;99.50
53695;DHT22;39588;51.124;7.190;2022-10-16T09:51:25;16.90;99.50
53695;DHT22;39588;51.124;7.190;2022-10-16T09:54:17;16.80;99.40
53695;DHT22;39588;51.124;7.190;2022-10-16T09:56:43;16.90;99.70
53695;DHT22;39588;51.124;7.190;2022-10-16T09:59:21;17.00;99.60
53695;DHT22;39588;51.124;7.190;2022-10-16T10:01:52;17.10;99.50
53695;DHT22;39588;51.124;7.190;2022-10-16T10:04:20;17.10;99.60
53695;DHT22;39588;51.124;7.190;2022-10-16T10:06:48;17.20;99.60
53695;DHT22;39588;51.124;7.190;2022-10-16T10:09:37;17.20;99.10
53695;DHT22;39588;51.124;7.190;2022-10-16T10:12:05;17.40;99.20
53695;DHT22;39588;51.124;7.190;2022-10-16T10:14:40;17.50;99.20
53695;DHT22;39588;51.124;7.190;2022-10-16T10:19:46;17.70;98.80
53695;DHT22;39588;51.124;7.190;2022-10-16T10:25:18;17.90;98.60
53695;DHT22;39588;51.124;7.190;2022-10-16T10:36:19;18.20;97.40
53695;DHT22;39588;51.124;7.190;2022-10-16T10:38:50;18.10;97.00
53695;DHT22;39588;51.124;7.190;2022-10-16T10:49:16;18.40;96.50
53695;DHT22;39588;51.124;7.190;2022-10-16T10:57:25;18.10;97.10
53695;DHT22;39588;51.124;7.190;2022-10-16T11:02:52;18.00;96.70
53695;DHT22;39588;51.124;7.190;2022-10-16T11:07:57;18.20;96.90
53695;DHT22;39588;51.124;7.190;2022-10-16T11:10:45;18.20;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T11:13:28;18.20;97.10
53695;DHT22;39588;51.124;7.190;2022-10-16T11:15:59;18.20;96.80
53695;DHT22;39588;51.124;7.190;2022-10-16T11:18:51;18.20;97.00
53695;DHT22;39588;51.124;7.190;2022-10-16T11:21:21;18.20;96.70
53695;DHT22;39588;51.124;7.190;2022-10-16T11:24:01;18.00;96.50
53695;DHT22;39588;51.124;7.190;2022-10-16T11:26:35;17.90;97.00
53695;DHT22;39588;51.124;7.190;2022-10-16T11:29:05;17.90;97.10
53695;DHT22;39588;51.124;7.190;2022-10-16T11:31:45;17.90;97.10
53695;DHT22;39588;51.124;7.190;2022-10-16T11:34:25;18.00;97.00
53695;DHT22;39588;51.124;7.190;2022-10-16T11:39:30;17.90;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T11:42:37;17.90;97.40
53695;DHT22;39588;51.124;7.190;2022-10-16T11:47:35;18.10;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T11:55:37;18.70;96.80
53695;DHT22;39588;51.124;7.190;2022-10-16T11:58:13;18.80;96.70
53695;DHT22;39588;51.124;7.190;2022-10-16T12:00:58;18.60;96.30
53695;DHT22;39588;51.124;7.190;2022-10-16T12:08:40;19.20;96.00
53695;DHT22;39588;51.124;7.190;2022-10-16T12:11:53;19.40;95.80
53695;DHT22;39588;51.124;7.190;2022-10-16T12:19:29;19.60;95.70
53695;DHT22;39588;51.124;7.190;2022-10-16T12:21:57;19.40;95.00
53695;DHT22;39588;51.124;7.190;2022-10-16T12:24:41;19.50;95.20
53695;DHT22;39588;51.124;7.190;2022-10-16T12:27:29;19.70;95.00
53695;DHT22;39588;51.124;7.190;2022-10-16T12:30:00;19.80;95.50
53695;DHT22;39588;51.124;7.190;2022-10-16T12:32:37;19.80;94.90
53695;DHT22;39588;51.124;7.190;2022-10-16T12:35:06;19.80;95.40
53695;DHT22;39588;51.124;7.190;2022-10-16T12:37:42;19.70;95.60
53695;DHT22;39588;51.124;7.190;2022-10-16T12:40:22;19.60;95.20
53695;DHT22;39588;51.124;7.190;2022-10-16T12:48:17;19.60;95.70
53695;DHT22;39588;51.124;7.190;2022-10-16T12:50:43;19.90;95.40
53695;DHT22;39588;51.124;7.190;2022-10-16T12:53:21;20.00;94.80
53695;DHT22;39588;51.124;7.190;2022-10-16T13:00:57;19.80;93.60
53695;DHT22;39588;51.124;7.190;2022-10-16T13:06:19;19.70;94.30
53695;DHT22;39588;51.124;7.190;2022-10-16T13:19:37;19.50;94.10
53695;DHT22;39588;51.124;7.190;2022-10-16T13:28:06;19.80;93.80
53695;DHT22;39588;51.124;7.190;2022-10-16T13:30:44;19.80;94.00
53695;DHT22;39588;51.124;7.190;2022-10-16T13:33:17;19.60;93.40
53695;DHT22;39588;51.124;7.190;2022-10-16T13:35:54;19.50;94.10
53695;DHT22;39588;51.124;7.190;2022-10-16T13:38:25;19.30;93.40
53695;DHT22;39588;51.124;7.190;2022-10-16T13:43:20;19.20;94.30
53695;DHT22;39588;51.124;7.190;2022-10-16T13:45:55;19.20;94.50
53695;DHT22;39588;51.124;7.190;2022-10-16T13:48:21;19.10;94.30
53695;DHT22;39588;51.124;7.190;2022-10-16T13:50:58;19.00;94.80
53695;DHT22;39588;51.124;7.190;2022-10-16T13:53:24;18.90;94.50
53695;DHT22;39588;51.124;7.190;2022-10-16T13:58:16;18.90;94.90
53695;DHT22;39588;51.124;7.190;2022-10-16T14:03:19;18.70;94.70
53695;DHT22;39588;51.124;7.190;2022-10-16T14:05:49;18.60;94.70
53695;DHT22;39588;51.124;7.190;2022-10-16T14:10:41;18.40;94.80
53695;DHT22;39588;51.124;7.190;2022-10-16T14:13:12;18.30;95.10
53695;DHT22;39588;51.124;7.190;2022-10-16T14:18:06;18.10;95.20
53695;DHT22;39588;51.124;7.190;2022-10-16T14:20:33;18.10;95.30
53695;DHT22;39588;51.124;7.190;2022-10-16T14:23:23;18.10;95.80
53695;DHT22;39588;51.124;7.190;2022-10-16T14:40:57;18.30;95.90
53695;DHT22;39588;51.124;7.190;2022-10-16T14:43:38;18.30;96.00
53695;DHT22;39588;51.124;7.190;2022-10-16T14:46:18;18.10;95.80
53695;DHT22;39588;51.124;7.190;2022-10-16T14:48:49;18.20;95.90
53695;DHT22;39588;51.124;7.190;2022-10-16T14:51:16;18.20;96.00
53695;DHT22;39588;51.124;7.190;2022-10-16T14:53:42;18.20;96.00
53695;DHT22;39588;51.124;7.190;2022-10-16T14:56:16;18.20;96.30
53695;DHT22;39588;51.124;7.190;2022-10-16T14:58:42;18.30;96.10
53695;DHT22;39588;51.124;7.190;2022-10-16T15:01:10;18.30;96.20
53695;DHT22;39588;51.124;7.190;2022-10-16T15:03:37;18.30;96.20
53695;DHT22;39588;51.124;7.190;2022-10-16T15:06:03;18.30;96.50
53695;DHT22;39588;51.124;7.190;2022-10-16T15:08:28;18.40;96.50
53695;DHT22;39588;51.124;7.190;2022-10-16T15:10:54;18.40;96.60
53695;DHT22;39588;51.124;7.190;2022-10-16T15:13:20;18.40;96.60
53695;DHT22;39588;51.124;7.190;2022-10-16T15:15:46;18.40;96.60
53695;DHT22;39588;51.124;7.190;2022-10-16T15:20:48;18.30;96.70
53695;DHT22;39588;51.124;7.190;2022-10-16T15:23:16;18.30;96.70
53695;DHT22;39588;51.124;7.190;2022-10-16T15:25:53;18.20;96.80
53695;DHT22;39588;51.124;7.190;2022-10-16T15:28:20;18.20;96.90
53695;DHT22;39588;51.124;7.190;2022-10-16T15:30:48;18.20;96.90
53695;DHT22;39588;51.124;7.190;2022-10-16T15:33:17;18.20;97.00
53695;DHT22;39588;51.124;7.190;2022-10-16T15:35:44;18.20;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T15:38:12;18.20;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T15:40:39;18.20;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T15:43:05;18.10;97.20
53695;DHT22;39588;51.124;7.190;2022-10-16T15:45:30;18.10;97.40
53695;DHT22;39588;51.124;7.190;2022-10-16T15:52:49;17.90;97.70
53695;DHT22;39588;51.124;7.190;2022-10-16T15:55:15;17.90;97.70
53695;DHT22;39588;51.124;7.190;2022-10-16T15:57:41;17.80;97.70
53695;DHT22;39588;51.124;7.190;2022-10-16T16:00:14;17.70;97.80
53695;DHT22;39588;51.124;7.190;2022-10-16T16:02:41;17.70;97.80
53695;DHT22;39588;51.124;7.190;2022-10-16T16:05:07;17.60;98.00
53695;DHT22;39588;51.124;7.190;2022-10-16T16:07:37;17.60;98.00
53695;DHT22;39588;51.124;7.190;2022-10-16T16:10:04;17.50;98.10
53695;DHT22;39588;51.124;7.190;2022-10-16T16:14:57;17.40;98.20
53695;DHT22;39588;51.124;7.190;2022-10-16T16:17:23;17.30;98.30
53695;DHT22;39588;51.124;7.190;2022-10-16T16:22:15;17.30;98.50
53695;DHT22;39588;51.124;7.190;2022-10-16T16:27:08;17.20;98.50
53695;DHT22;39588;51.124;7.190;2022-10-16T16:32:00;17.10;98.80
53695;DHT22;39588;51.124;7.190;2022-10-16T16:34:27;17.00;98.70
53695;DHT22;39588;51.124;7.190;2022-10-16T16:36:54;17.00;98.80
53695;DHT22;39588;51.124;7.190;2022-10-16T16:44:13;16.90;99.10
53695;DHT22;39588;51.124;7.190;2022-10-16T16:46:39;16.90;99.20
53695;DHT22;39588;51.124;7.190;2022-10-16T16:49:06;16.80;99.20
53695;DHT22;39588;51.124;7.190;2022-10-16T16:51:32;16.80;99.40
53695;DHT22;39588;51.124;7.190;2022-10-16T16:53:59;16.70;99.40
53695;DHT22;39588;51.124;7.190;2022-10-16T16:56:26;16.70;99.50
53695;DHT22;39588;51.124;7.190;2022-10-16T16:58:55;16.70;99.50
53695;DHT22;39588;51.124;7.190;2022-10-16T17:01:22;16.60;99.60
53695;DHT22;39588;51.124;7.190;2022-10-16T17:03:50;16.60;99.60
53695;DHT22;39588;51.124;7.190;2022-10-16T17:06:18;16.60;99.70
53695;DHT22;39588;51.124;7.190;2022-10-16T17:08:44;16.60;99.80
53695;DHT22;39588;51.124;7.190;2022-10-16T17:11:18;16.60;99.80
53695;DHT22;39588;51.124;7.190;2022-10-16T17:13:44;16.60;99.80
53695;DHT22;39588;51.124;7.190;2022-10-16T17:16:10;16.60;99.80
53695;DHT22;39588;51.124;7.190;2022-10-16T17:21:05;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:23:32;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:26:12;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:31:18;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:33:45;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:36:11;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:38:42;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:41:19;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:43:45;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:46:13;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:48:45;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:51:12;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:53:38;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:56:11;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T17:58:37;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:01:24;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:06:28;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:08:56;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:11:21;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:13:50;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:16:16;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:18:43;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:21:14;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:23:41;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:26:09;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:31:04;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:33:31;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:36:01;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:38:28;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:40:55;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:43:20;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:46:01;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:48:29;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:53:42;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:56:08;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T18:58:35;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:01:07;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:03:33;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:06:00;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:10:54;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:13:19;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:15:45;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:18:11;16.40;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:27:54;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:32:47;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:35:14;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:37:40;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:40:07;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:42:33;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:44:58;16.50;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:52:16;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:57:08;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T19:59:34;16.60;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:16:36;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:19:02;16.30;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:21:33;16.20;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:24:00;16.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:28:53;16.10;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:31:27;16.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:33:56;16.00;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:36:23;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:38:50;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:41:16;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:43:45;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:46:12;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:48:39;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:51:18;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:53:46;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:56:13;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T20:58:40;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:01:09;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:03:35;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:06:06;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:08:37;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:11:11;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:16:04;15.90;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:20:56;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:23:21;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:25:50;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:28:16;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:30:42;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:33:08;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:35:33;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:40:28;15.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:42:54;15.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:45:19;15.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:47:46;15.70;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:50:12;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T21:52:38;15.80;99.90
53695;DHT22;39588;51.124;7.190;2022-10-16T22:07:13;15.70;99.90