sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2023-01-26T00:01:58;101628.56;;;3.02;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:04:23;101627.34;;;3.08;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:06:49;101621.34;;;3.21;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:09:14;101610.13;;;2.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:11:40;101609.72;;;2.94;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:14:05;101609.44;;;3.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:16:31;101607.69;;;2.99;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:18:56;101610.50;;;1.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:21:23;101609.34;;;1.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:23:50;101599.63;;;2.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:26:21;101604.94;;;1.55;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:28:47;101602.66;;;1.13;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:31:15;101596.91;;;1.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:33:41;101597.81;;;1.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:36:07;101587.69;;;1.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:38:32;101600.41;;;2.25;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:40:58;101600.88;;;2.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:43:24;101597.50;;;1.29;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:45:49;101608.19;;;0.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:48:15;101594.88;;;1.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:50:41;101594.16;;;1.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:53:06;101588.59;;;1.67;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:55:31;101597.28;;;1.33;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T00:58:02;101591.69;;;1.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:00:28;101594.31;;;1.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:02:55;101583.56;;;1.45;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:05:22;101590.22;;;1.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:07:47;101590.59;;;1.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:10:13;101588.75;;;1.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:12:39;101584.88;;;2.05;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:15:05;101580.63;;;1.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:17:30;101583.28;;;1.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:19:56;101579.31;;;1.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:22:21;101572.47;;;1.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:24:46;101563.03;;;2.05;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:27:12;101571.75;;;1.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:29:37;101567.22;;;1.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:32:03;101572.22;;;1.28;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:34:29;101566.66;;;1.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:36:54;101571.69;;;1.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:39:20;101570.00;;;2.21;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:41:45;101561.06;;;1.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:44:19;101563.00;;;1.55;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:47:09;101564.38;;;1.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:49:35;101564.97;;;2.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:52:18;101559.16;;;2.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:55:08;101547.19;;;2.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T01:57:55;101548.19;;;2.52;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:00:23;101541.59;;;2.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:02:53;101528.88;;;2.68;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:08:34;101521.56;;;3.04;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:11:05;101513.03;;;3.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:13:32;101516.34;;;3.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:15:58;101508.03;;;3.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:18:24;101506.66;;;2.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:20:52;101501.56;;;3.02;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:26:17;101497.88;;;2.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:28:45;101492.44;;;2.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:31:12;101494.13;;;2.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:33:38;101488.41;;;1.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:36:05;101481.72;;;1.72;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:38:41;101485.53;;;2.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:41:10;101491.22;;;1.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:43:37;101486.78;;;1.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:46:03;101478.72;;;2.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:48:29;101478.72;;;2.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:51:13;101474.75;;;2.66;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:53:38;101469.41;;;2.67;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:56:04;101468.56;;;2.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T02:58:29;101462.69;;;2.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:00:55;101471.97;;;2.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:03:26;101473.28;;;1.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:06:06;101474.16;;;2.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:08:32;101473.78;;;1.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:10:59;101481.44;;;2.40;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:13:24;101481.34;;;2.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:15:53;101482.19;;;1.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:18:19;101480.53;;;1.45;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:21:15;101478.31;;;1.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:24:00;101470.41;;;2.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:26:44;101465.75;;;2.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:29:29;101464.19;;;2.21;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:31:55;101468.91;;;2.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:34:21;101457.88;;;1.10;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:36:47;101458.34;;;0.84;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:39:13;101461.88;;;1.66;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:41:58;101462.03;;;1.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:44:43;101466.84;;;1.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:47:27;101474.34;;;2.42;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:50:11;101477.75;;;1.31;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:52:55;101468.41;;;2.39;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:55:39;101472.56;;;2.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T03:58:23;101469.06;;;3.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:00:49;101469.25;;;3.29;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:03:14;101454.53;;;3.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:05:58;101440.97;;;2.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:08:45;101455.06;;;1.47;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:11:12;101457.00;;;1.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:13:37;101449.09;;;1.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:16:21;101447.09;;;2.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:19:05;101434.13;;;2.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:21:49;101429.00;;;2.99;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:24:14;101421.75;;;2.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:26:41;101418.09;;;2.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:29:11;101413.19;;;2.40;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:31:38;101414.69;;;2.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:34:04;101419.94;;;2.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:36:30;101417.00;;;1.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:38:56;101412.63;;;1.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:41:22;101419.06;;;1.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:43:48;101417.94;;;2.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:46:13;101424.22;;;2.31;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:48:39;101413.19;;;1.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:51:06;101413.03;;;2.43;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:53:33;101413.53;;;2.34;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:55:59;101414.09;;;2.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T04:58:24;101398.78;;;2.47;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:00:51;101398.50;;;2.67;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:03:17;101402.63;;;2.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:05:43;101400.34;;;2.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:08:08;101406.19;;;1.94;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:10:34;101400.66;;;1.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:12:59;101400.31;;;1.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:15:24;101398.75;;;2.33;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:17:50;101399.16;;;2.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:20:16;101403.56;;;1.94;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:22:41;101406.09;;;2.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:25:08;101399.31;;;2.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:27:34;101403.34;;;2.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:30:01;101397.97;;;2.16;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:32:28;101398.47;;;2.07;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:34:54;101403.38;;;2.28;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:37:20;101399.81;;;2.74;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:39:45;101401.13;;;1.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:42:11;101412.72;;;2.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:44:37;101407.94;;;2.40;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:47:02;101406.56;;;2.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:49:29;101411.66;;;1.74;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:51:55;101414.75;;;1.65;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:54:20;101414.28;;;0.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:56:45;101417.78;;;1.25;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T05:59:11;101422.38;;;1.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:01:36;101427.34;;;1.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:04:02;101420.91;;;1.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:06:27;101430.66;;;1.29;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:08:52;101425.56;;;1.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:11:18;101422.19;;;2.36;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:13:43;101423.09;;;1.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:16:09;101409.06;;;2.36;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:18:34;101416.09;;;2.05;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:21:00;101419.75;;;2.33;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:23:26;101424.22;;;1.35;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:25:51;101426.53;;;1.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:28:17;101418.69;;;1.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:30:44;101416.09;;;1.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:33:10;101419.34;;;1.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:35:35;101419.59;;;1.57;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:38:00;101421.91;;;1.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:40:26;101422.28;;;1.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:42:52;101427.09;;;0.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:45:18;101432.88;;;1.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:47:49;101432.28;;;0.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:50:17;101436.91;;;1.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:52:46;101435.22;;;1.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:55:23;101434.88;;;1.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T06:57:54;101437.38;;;1.67;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:00:20;101430.34;;;1.68;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:02:45;101425.78;;;1.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:05:11;101420.50;;;2.04;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:07:36;101422.41;;;2.47;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:10:03;101426.81;;;1.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:12:42;101419.34;;;1.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:15:08;101421.81;;;1.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:17:33;101420.75;;;1.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:19:59;101426.50;;;1.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:22:24;101429.44;;;1.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:24:49;101431.59;;;1.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:27:15;101427.16;;;1.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:29:40;101440.59;;;0.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:32:06;101435.22;;;1.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:34:32;101432.81;;;0.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:36:57;101430.56;;;1.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:39:22;101431.50;;;0.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:41:48;101428.28;;;0.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:44:14;101437.16;;;1.55;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:46:39;101443.44;;;1.52;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:49:05;101431.19;;;1.36;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:51:31;101422.41;;;1.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:53:57;101423.53;;;2.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:56:23;101423.47;;;2.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T07:58:52;101421.25;;;2.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:01:19;101427.84;;;2.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:03:44;101427.78;;;2.15;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:06:11;101425.81;;;1.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:08:37;101427.72;;;1.68;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:11:06;101429.19;;;1.07;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:13:31;101433.06;;;1.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:16:02;101438.00;;;1.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:18:28;101435.25;;;1.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:20:54;101437.38;;;1.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:23:20;101432.81;;;2.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:25:46;101438.69;;;2.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:28:12;101442.81;;;2.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:30:37;101438.69;;;1.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:33:03;101435.47;;;1.54;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:35:30;101436.22;;;1.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:37:56;101431.28;;;0.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:40:21;101425.03;;;0.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:42:49;101427.06;;;0.81;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:45:14;101433.69;;;0.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:47:40;101442.31;;;0.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:50:05;101432.50;;;1.27;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:52:31;101435.16;;;1.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:54:56;101431.03;;;1.39;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:57:22;101442.16;;;1.10;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T08:59:47;101432.91;;;0.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:02:12;101436.59;;;1.33;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:04:38;101432.06;;;1.02;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:07:04;101438.84;;;2.04;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:09:30;101442.94;;;1.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:11:55;101448.78;;;1.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:14:21;101444.59;;;1.13;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:16:46;101444.47;;;0.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:19:12;101448.16;;;1.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:21:37;101445.91;;;1.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:24:03;101452.41;;;1.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:26:29;101454.31;;;1.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:28:55;101448.19;;;1.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:31:20;101449.78;;;1.31;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:33:47;101447.75;;;2.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:36:13;101432.34;;;2.42;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:38:39;101429.63;;;1.97;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:42:11;101436.72;;;1.95;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:44:15;101431.66;;;2.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:52:26;101430.56;;;1.96;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:54:54;101429.28;;;2.34;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T09:57:35;101438.53;;;2.10;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:00:29;101442.88;;;1.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:03:04;101446.69;;;1.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:05:58;101430.22;;;1.04;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:08:25;101431.56;;;0.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:10:53;101427.69;;;1.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:13:21;101432.53;;;1.10;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:16:07;101425.50;;;1.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:18:52;101427.38;;;1.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:21:21;101426.44;;;0.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:23:51;101424.31;;;0.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:26:21;101429.69;;;1.15;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:28:49;101429.25;;;1.39;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:31:28;101425.66;;;1.25;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:36:19;101411.25;;;0.99;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:38:49;101398.84;;;0.52;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:43:52;101393.06;;;1.13;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:46:30;101392.41;;;2.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:48:57;101383.50;;;2.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:51:32;101369.19;;;2.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:57:04;101357.88;;;1.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T10:59:58;101360.34;;;2.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:02:25;101367.19;;;3.08;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:07:52;101364.19;;;2.10;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:10:33;101370.47;;;1.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:13:18;101364.91;;;2.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:15:47;101366.97;;;2.22;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:48:38;101332.44;;;2.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:51:43;101329.09;;;1.65;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T11:54:27;101320.03;;;2.47;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:02:37;101319.22;;;2.31;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:05:18;101306.63;;;2.22;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:08:28;101306.00;;;2.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:10:58;101304.22;;;1.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:13:56;101304.75;;;1.94;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:16:34;101295.38;;;1.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:19:15;101293.41;;;1.94;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:21:44;101292.47;;;2.25;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:24:16;101281.41;;;2.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:26:47;101282.38;;;2.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:32:25;101268.41;;;2.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:34:51;101268.31;;;2.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:37:54;101268.41;;;2.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:46:05;101257.78;;;1.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:48:49;101258.53;;;1.92;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:51:24;101255.09;;;1.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:53:59;101258.88;;;1.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T12:56:46;101258.19;;;2.57;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:01:45;101251.53;;;3.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:04:13;101260.59;;;2.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:06:40;101254.47;;;3.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:11:49;101261.13;;;3.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:16:57;101261.47;;;4.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:19:38;101262.38;;;4.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:24:45;101264.97;;;3.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:29:53;101269.25;;;3.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:34:50;101274.16;;;3.24;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:37:45;101282.34;;;2.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:43:00;101288.66;;;2.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:45:42;101302.03;;;1.65;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:48:43;101297.88;;;2.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:51:15;101304.88;;;2.07;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T13:54:04;101293.75;;;1.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:01:51;101299.34;;;1.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:04:23;101300.31;;;1.33;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:07:00;101303.81;;;1.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:09:29;101302.53;;;1.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:11:57;101299.81;;;2.04;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:14:26;101294.25;;;1.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:16:52;101305.41;;;1.36;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:19:20;101306.94;;;1.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:21:51;101301.28;;;1.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:24:23;101304.06;;;1.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-26T14:26:49;101302.91;;;0.85;100.00