sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23329;DHT22;11836;51.050;3.716;2023-05-07T00:00:33;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:02:59;21.90;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T00:05:25;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:07:51;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:10:18;21.90;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T00:12:47;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:15:12;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:17:38;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:20:04;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:22:31;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:24:58;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:27:26;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:29:52;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:32:20;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:34:46;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:37:12;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:39:38;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:42:06;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:44:36;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:47:22;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:49:48;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:52:16;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:54:47;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:57:13;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T00:59:40;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:02:07;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:04:34;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:07:01;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:09:28;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:11:54;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:14:20;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:16:56;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:19:22;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:21:51;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:24:23;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:26:48;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:29:14;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:31:44;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:34:13;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:36:47;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:39:14;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:41:46;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:44:13;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:46:40;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:49:08;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:51:45;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:54:10;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:56:36;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T01:59:03;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:01:29;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:03:57;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:06:23;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:08:48;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:11:16;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:13:45;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:16:12;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:18:40;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:21:09;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:23:35;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:26:00;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:28:29;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:30:57;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:33:26;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:36:08;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:38:34;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:41:00;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:43:26;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:46:21;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:48:47;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:51:13;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:53:40;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:56:06;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T02:58:32;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:00:58;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:03:24;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:05:50;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:08:23;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:10:52;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:13:18;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:15:47;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:18:13;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:20:39;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:23:08;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:25:39;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:28:05;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:30:34;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:33:03;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:35:30;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:37:56;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:40:21;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:42:47;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:45:13;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:47:39;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:50:05;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:52:31;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:54:58;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:57:26;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T03:59:53;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:02:19;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:04:45;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:07:11;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:09:38;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:12:04;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:14:30;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:16:58;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:19:24;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:21:50;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:24:17;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:26:43;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:29:12;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:31:38;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:34:05;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:36:31;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:38:58;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:41:27;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:43:53;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:46:22;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:48:53;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:51:19;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:53:45;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:56:10;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T04:58:39;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:01:10;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:03:36;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:06:02;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:08:27;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:10:54;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:13:20;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:15:46;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:18:15;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:20:41;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:23:08;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:25:36;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:28:05;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:30:31;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:32:57;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:35:22;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:37:49;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:40:15;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:42:41;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:45:07;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:47:35;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:50:05;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:52:32;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:54:58;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:57:27;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T05:59:53;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:02:19;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:04:45;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:07:14;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:09:41;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:12:12;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:14:43;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:17:10;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:19:35;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:22:04;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:24:36;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:27:17;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:29:43;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:32:16;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:34:42;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:37:08;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:39:34;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:42:00;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:44:34;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:46:59;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:49:28;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:51:59;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:54:25;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:56:51;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T06:59:17;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:01:42;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:04:08;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:06:34;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:09:02;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:11:31;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:14:00;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:16:26;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:18:52;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:21:18;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:23:43;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:26:09;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:28:45;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:31:14;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:33:40;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:36:07;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:38:34;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:41:01;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:43:34;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:46:01;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:48:31;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:50:58;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:53:24;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:55:53;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T07:58:19;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:00:45;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:03:19;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:05:45;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:08:11;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:10:40;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:13:15;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:15:41;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:18:06;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:20:35;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:23:13;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:25:39;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:28:05;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:30:31;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:32:56;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:35:22;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:37:48;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:40:14;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:42:48;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:45:15;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:47:47;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:50:14;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:52:41;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:55:10;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T08:57:36;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:00:03;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:02:29;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:04:58;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:07:25;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:09:51;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:12:21;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:14:49;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:17:18;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:19:50;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:22:19;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:24:48;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:27:15;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:29:45;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:32:10;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:34:36;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:37:12;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:39:50;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:42:23;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:44:49;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:47:18;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:49:47;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:52:16;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:54:45;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:57:13;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T09:59:42;21.80;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T10:02:09;21.90;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T10:04:35;21.90;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T10:07:05;21.90;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:09:32;21.90;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:11:59;21.90;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:14:25;21.90;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:16:53;21.90;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:19:20;21.90;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:21:55;22.00;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T10:24:26;22.10;99.80
23329;DHT22;11836;51.050;3.716;2023-05-07T10:26:56;22.00;99.70
23329;DHT22;11836;51.050;3.716;2023-05-07T10:31:55;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:34:43;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:37:12;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:39:38;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:42:11;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:44:38;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:47:11;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:52:22;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T10:55:19;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:00:48;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:03:19;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:05:44;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:08:11;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:10:54;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:13:43;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:16:42;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:19:08;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:24:00;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:26:28;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:29:00;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:31:28;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:33:56;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:36:23;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:38:50;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:41:17;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:43:55;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:46:22;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:48:47;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:51:19;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:53:51;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:56:18;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T11:58:46;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:01:16;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:03:47;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:06:15;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:08:42;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:11:10;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:13:41;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:16:10;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:18:40;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:21:06;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:23:36;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:26:02;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:28:28;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:30:56;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:33:32;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:36:00;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:38:36;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:41:02;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:43:31;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:46:05;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:48:31;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:51:03;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:53:39;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:56:05;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T12:58:35;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:01:12;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:03:48;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:06:23;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:08:49;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:11:19;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:13:57;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:16:32;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:18:58;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:21:33;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:24:04;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:26:31;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:29:06;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:31:35;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:34:04;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:36:29;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:39:16;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:41:47;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:44:17;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:46:49;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:49:32;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:52:07;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:54:33;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:56:59;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T13:59:25;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:01:51;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:04:17;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:06:43;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:09:23;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:11:55;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:14:23;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:19:22;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:21:49;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:24:15;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:26:41;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:29:24;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:32:17;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:34:44;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:37:33;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:40:01;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:43:00;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:45:33;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:47:59;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:50:30;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:52:57;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:55:36;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T14:58:02;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:00:28;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:03:00;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:05:30;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:07:58;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:10:25;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:12:53;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:15:21;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:17:49;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:20:27;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:22:55;22.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:25:22;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:27:58;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:30:24;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:32:50;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:35:20;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:37:50;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:40:16;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:42:44;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:45:18;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:47:44;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:50:10;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-07T15:52:36;22.80;99.90