sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2023-03-01T00:00:04;3.60;87.20
4509;DHT22;2267;48.816;9.230;2023-03-01T00:02:30;3.60;87.40
4509;DHT22;2267;48.816;9.230;2023-03-01T00:04:57;3.60;87.20
4509;DHT22;2267;48.816;9.230;2023-03-01T00:07:24;3.50;86.80
4509;DHT22;2267;48.816;9.230;2023-03-01T00:09:51;3.50;86.80
4509;DHT22;2267;48.816;9.230;2023-03-01T00:12:18;3.50;86.90
4509;DHT22;2267;48.816;9.230;2023-03-01T00:14:44;3.50;86.70
4509;DHT22;2267;48.816;9.230;2023-03-01T00:17:11;3.50;86.60
4509;DHT22;2267;48.816;9.230;2023-03-01T00:19:38;3.40;86.60
4509;DHT22;2267;48.816;9.230;2023-03-01T00:22:05;3.40;86.60
4509;DHT22;2267;48.816;9.230;2023-03-01T00:24:31;3.40;86.70
4509;DHT22;2267;48.816;9.230;2023-03-01T00:26:58;3.40;86.60
4509;DHT22;2267;48.816;9.230;2023-03-01T00:29:25;3.40;86.70
4509;DHT22;2267;48.816;9.230;2023-03-01T00:31:52;3.40;86.60
4509;DHT22;2267;48.816;9.230;2023-03-01T00:34:19;3.30;86.40
4509;DHT22;2267;48.816;9.230;2023-03-01T00:36:46;3.30;87.00
4509;DHT22;2267;48.816;9.230;2023-03-01T00:39:14;3.30;86.90
4509;DHT22;2267;48.816;9.230;2023-03-01T00:41:42;3.30;87.00
4509;DHT22;2267;48.816;9.230;2023-03-01T00:44:10;3.30;87.60
4509;DHT22;2267;48.816;9.230;2023-03-01T00:46:37;3.20;87.40
4509;DHT22;2267;48.816;9.230;2023-03-01T00:49:04;3.20;87.40
4509;DHT22;2267;48.816;9.230;2023-03-01T00:51:31;3.20;87.50
4509;DHT22;2267;48.816;9.230;2023-03-01T00:54:01;3.20;87.80
4509;DHT22;2267;48.816;9.230;2023-03-01T00:56:28;3.10;87.80
4509;DHT22;2267;48.816;9.230;2023-03-01T00:58:56;3.10;87.80
4509;DHT22;2267;48.816;9.230;2023-03-01T01:01:28;3.10;87.60
4509;DHT22;2267;48.816;9.230;2023-03-01T01:04:02;3.00;87.60
4509;DHT22;2267;48.816;9.230;2023-03-01T01:06:33;3.00;87.80
4509;DHT22;2267;48.816;9.230;2023-03-01T01:09:01;3.00;87.80
4509;DHT22;2267;48.816;9.230;2023-03-01T01:11:29;3.00;88.00
4509;DHT22;2267;48.816;9.230;2023-03-01T01:13:56;2.90;88.20
4509;DHT22;2267;48.816;9.230;2023-03-01T01:16:25;2.90;88.50
4509;DHT22;2267;48.816;9.230;2023-03-01T01:18:53;2.90;88.80
4509;DHT22;2267;48.816;9.230;2023-03-01T01:21:22;2.90;89.00
4509;DHT22;2267;48.816;9.230;2023-03-01T01:23:51;2.90;88.90
4509;DHT22;2267;48.816;9.230;2023-03-01T01:26:20;2.90;89.10
4509;DHT22;2267;48.816;9.230;2023-03-01T01:28:48;2.90;89.30
4509;DHT22;2267;48.816;9.230;2023-03-01T01:31:15;2.90;89.90
4509;DHT22;2267;48.816;9.230;2023-03-01T01:33:43;2.80;89.60
4509;DHT22;2267;48.816;9.230;2023-03-01T01:36:10;2.80;90.20
4509;DHT22;2267;48.816;9.230;2023-03-01T01:38:38;2.80;89.40
4509;DHT22;2267;48.816;9.230;2023-03-01T01:41:05;2.80;89.60
4509;DHT22;2267;48.816;9.230;2023-03-01T01:43:38;2.80;89.50
4509;DHT22;2267;48.816;9.230;2023-03-01T01:52:27;2.90;89.40
4509;DHT22;2267;48.816;9.230;2023-03-01T01:55:07;2.90;89.80
4509;DHT22;2267;48.816;9.230;2023-03-01T01:57:44;2.90;89.80
4509;DHT22;2267;48.816;9.230;2023-03-01T02:00:15;2.90;89.90
4509;DHT22;2267;48.816;9.230;2023-03-01T02:02:43;2.90;89.80
4509;DHT22;2267;48.816;9.230;2023-03-01T02:05:17;2.90;89.70
4509;DHT22;2267;48.816;9.230;2023-03-01T02:07:47;2.90;89.90
4509;DHT22;2267;48.816;9.230;2023-03-01T02:10:15;3.00;90.00
4509;DHT22;2267;48.816;9.230;2023-03-01T02:12:43;3.00;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:15:10;3.00;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:17:37;3.00;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:20:25;3.00;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:22:53;3.00;90.20
4509;DHT22;2267;48.816;9.230;2023-03-01T02:28:05;3.10;90.20
4509;DHT22;2267;48.816;9.230;2023-03-01T02:30:35;3.10;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T02:33:04;3.10;90.20
4509;DHT22;2267;48.816;9.230;2023-03-01T02:35:37;3.10;90.20
4509;DHT22;2267;48.816;9.230;2023-03-01T02:38:07;3.10;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:40:36;3.10;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:43:06;3.10;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:45:34;3.10;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T02:48:01;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T02:53:01;3.20;90.40
4509;DHT22;2267;48.816;9.230;2023-03-01T02:55:31;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T02:58:01;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T03:00:33;3.30;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T03:03:02;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T03:05:31;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T03:07:59;3.30;90.40
4509;DHT22;2267;48.816;9.230;2023-03-01T03:10:29;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T03:13:08;3.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T03:15:35;3.20;90.40
4509;DHT22;2267;48.816;9.230;2023-03-01T03:18:05;3.20;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T03:20:32;3.20;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T03:23:00;3.20;90.40
4509;DHT22;2267;48.816;9.230;2023-03-01T03:25:28;3.20;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T03:27:56;3.20;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T03:30:29;3.30;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T03:32:58;3.30;90.60
4509;DHT22;2267;48.816;9.230;2023-03-01T03:35:30;3.30;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T03:38:03;3.30;90.60
4509;DHT22;2267;48.816;9.230;2023-03-01T03:40:37;3.30;90.60
4509;DHT22;2267;48.816;9.230;2023-03-01T03:43:12;3.30;90.60
4509;DHT22;2267;48.816;9.230;2023-03-01T03:45:40;3.30;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T03:48:08;3.30;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T03:50:37;3.30;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T03:53:07;3.30;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T03:55:34;3.30;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T03:58:03;3.30;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:00:35;3.40;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:03:03;3.30;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:05:30;3.30;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:07:57;3.30;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:10:45;3.40;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:13:16;3.30;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:15:48;3.30;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T04:18:16;3.30;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:20:43;3.30;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:23:14;3.30;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T04:25:47;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:28:31;3.30;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:31:07;3.30;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:33:51;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T04:36:20;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T04:38:47;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:41:16;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:43:43;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:46:15;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:48:43;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:51:10;3.50;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:53:40;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T04:56:07;3.50;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T04:58:34;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T05:01:01;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T05:03:46;3.40;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T05:06:15;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T05:08:42;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T05:11:10;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T05:13:38;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T05:16:06;3.40;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:18:34;3.40;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:23:32;3.40;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T05:26:00;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:28:28;3.40;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:30:55;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T05:33:22;3.30;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T05:35:50;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:38:18;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:40:46;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:43:16;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:45:43;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:48:11;3.40;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T05:50:40;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T05:53:13;3.30;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T05:55:42;3.40;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T05:58:11;3.40;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T06:00:38;3.30;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T06:03:06;3.30;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T06:05:32;3.30;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T06:08:00;3.30;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T06:10:27;3.30;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T06:12:54;3.30;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T06:15:22;3.30;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T06:17:49;3.30;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T06:20:17;3.30;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T06:22:45;3.30;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T06:25:15;3.30;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T06:27:42;3.40;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T06:30:11;3.30;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T06:32:38;3.40;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T06:35:09;3.30;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T06:37:37;3.30;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T06:40:05;3.30;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T06:42:35;3.30;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T06:45:03;3.40;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T06:47:31;3.30;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T06:50:02;3.40;91.70
4509;DHT22;2267;48.816;9.230;2023-03-01T06:52:30;3.40;91.70
4509;DHT22;2267;48.816;9.230;2023-03-01T06:54:56;3.40;91.70
4509;DHT22;2267;48.816;9.230;2023-03-01T06:57:23;3.50;91.80
4509;DHT22;2267;48.816;9.230;2023-03-01T06:59:50;3.50;91.90
4509;DHT22;2267;48.816;9.230;2023-03-01T07:02:17;3.50;91.90
4509;DHT22;2267;48.816;9.230;2023-03-01T07:04:44;3.50;91.60
4509;DHT22;2267;48.816;9.230;2023-03-01T07:07:11;3.50;92.00
4509;DHT22;2267;48.816;9.230;2023-03-01T07:09:38;3.50;91.60
4509;DHT22;2267;48.816;9.230;2023-03-01T07:12:05;3.50;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T07:14:32;3.50;91.50
4509;DHT22;2267;48.816;9.230;2023-03-01T07:16:59;3.50;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T07:19:26;3.50;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T07:21:52;3.50;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T07:24:19;3.50;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T07:26:50;3.50;91.40
4509;DHT22;2267;48.816;9.230;2023-03-01T07:29:18;3.50;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:31:44;3.40;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T07:34:11;3.50;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T07:36:38;3.40;91.20
4509;DHT22;2267;48.816;9.230;2023-03-01T07:39:06;3.40;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:41:33;3.40;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:44:00;3.50;91.30
4509;DHT22;2267;48.816;9.230;2023-03-01T07:46:26;3.50;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:48:54;3.60;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:51:20;3.60;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:53:48;3.60;91.10
4509;DHT22;2267;48.816;9.230;2023-03-01T07:56:15;3.70;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T07:58:44;3.70;91.00
4509;DHT22;2267;48.816;9.230;2023-03-01T08:01:14;3.70;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T08:03:41;3.70;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T08:06:12;3.70;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T08:08:39;3.70;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T08:11:07;3.80;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T08:13:34;3.80;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T08:16:07;3.70;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T08:18:34;3.80;90.90
4509;DHT22;2267;48.816;9.230;2023-03-01T08:21:06;3.80;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T08:23:33;3.80;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T08:28:32;3.90;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T08:30:59;3.90;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T08:33:26;3.90;90.80
4509;DHT22;2267;48.816;9.230;2023-03-01T08:36:04;4.00;90.70
4509;DHT22;2267;48.816;9.230;2023-03-01T08:38:34;4.00;90.60
4509;DHT22;2267;48.816;9.230;2023-03-01T08:41:02;4.10;90.50
4509;DHT22;2267;48.816;9.230;2023-03-01T08:43:30;4.10;90.40
4509;DHT22;2267;48.816;9.230;2023-03-01T08:45:56;4.20;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T08:48:24;4.30;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T08:50:51;4.30;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T08:53:17;4.40;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T08:55:44;4.50;90.30
4509;DHT22;2267;48.816;9.230;2023-03-01T08:58:11;4.60;90.10
4509;DHT22;2267;48.816;9.230;2023-03-01T09:00:38;4.60;89.90
4509;DHT22;2267;48.816;9.230;2023-03-01T09:03:06;4.70;89.50
4509;DHT22;2267;48.816;9.230;2023-03-01T09:05:34;4.70;89.30
4509;DHT22;2267;48.816;9.230;2023-03-01T09:08:00;4.80;89.30
4509;DHT22;2267;48.816;9.230;2023-03-01T09:10:27;4.90;89.20
4509;DHT22;2267;48.816;9.230;2023-03-01T09:12:54;5.00;89.10
4509;DHT22;2267;48.816;9.230;2023-03-01T09:15:21;5.10;89.20
4509;DHT22;2267;48.816;9.230;2023-03-01T09:17:48;5.20;87.90
4509;DHT22;2267;48.816;9.230;2023-03-01T09:20:15;5.20;88.30
4509;DHT22;2267;48.816;9.230;2023-03-01T09:22:42;5.30;88.60
4509;DHT22;2267;48.816;9.230;2023-03-01T09:25:08;5.40;88.20
4509;DHT22;2267;48.816;9.230;2023-03-01T09:27:36;5.50;88.40
4509;DHT22;2267;48.816;9.230;2023-03-01T09:30:03;5.70;88.10
4509;DHT22;2267;48.816;9.230;2023-03-01T09:32:31;5.80;87.80
4509;DHT22;2267;48.816;9.230;2023-03-01T09:34:58;5.90;87.60
4509;DHT22;2267;48.816;9.230;2023-03-01T09:37:31;5.90;86.50
4509;DHT22;2267;48.816;9.230;2023-03-01T09:39:58;6.00;86.90
4509;DHT22;2267;48.816;9.230;2023-03-01T09:42:26;6.00;86.40
4509;DHT22;2267;48.816;9.230;2023-03-01T09:45:00;6.00;86.20
4509;DHT22;2267;48.816;9.230;2023-03-01T09:47:30;6.10;86.90
4509;DHT22;2267;48.816;9.230;2023-03-01T09:50:12;6.20;86.80
4509;DHT22;2267;48.816;9.230;2023-03-01T09:52:42;6.30;86.70
4509;DHT22;2267;48.816;9.230;2023-03-01T09:55:10;6.40;86.20
4509;DHT22;2267;48.816;9.230;2023-03-01T09:57:43;6.50;86.20
4509;DHT22;2267;48.816;9.230;2023-03-01T10:00:15;6.60;86.00
4509;DHT22;2267;48.816;9.230;2023-03-01T10:02:47;6.80;85.50
4509;DHT22;2267;48.816;9.230;2023-03-01T10:07:57;6.90;83.90
4509;DHT22;2267;48.816;9.230;2023-03-01T10:10:35;7.00;83.10
4509;DHT22;2267;48.816;9.230;2023-03-01T10:13:04;7.30;82.30
4509;DHT22;2267;48.816;9.230;2023-03-01T10:15:36;7.50;81.90
4509;DHT22;2267;48.816;9.230;2023-03-01T10:18:12;7.70;81.00
4509;DHT22;2267;48.816;9.230;2023-03-01T10:20:58;7.80;80.50
4509;DHT22;2267;48.816;9.230;2023-03-01T10:23:27;7.80;78.00
4509;DHT22;2267;48.816;9.230;2023-03-01T10:29:10;7.80;78.70
4509;DHT22;2267;48.816;9.230;2023-03-01T10:31:49;8.10;79.20
4509;DHT22;2267;48.816;9.230;2023-03-01T10:34:19;8.20;78.20
4509;DHT22;2267;48.816;9.230;2023-03-01T10:36:52;8.20;77.60
4509;DHT22;2267;48.816;9.230;2023-03-01T10:39:21;8.20;78.10
4509;DHT22;2267;48.816;9.230;2023-03-01T10:44:46;8.60;77.50
4509;DHT22;2267;48.816;9.230;2023-03-01T10:47:20;8.50;75.90
4509;DHT22;2267;48.816;9.230;2023-03-01T10:49:58;8.50;76.10
4509;DHT22;2267;48.816;9.230;2023-03-01T10:52:32;8.70;76.10
4509;DHT22;2267;48.816;9.230;2023-03-01T10:55:20;8.70;76.00
4509;DHT22;2267;48.816;9.230;2023-03-01T10:57:49;8.70;75.20
4509;DHT22;2267;48.816;9.230;2023-03-01T11:00:20;8.80;75.50
4509;DHT22;2267;48.816;9.230;2023-03-01T11:05:25;9.10;75.90
4509;DHT22;2267;48.816;9.230;2023-03-01T11:07:54;9.30;76.10
4509;DHT22;2267;48.816;9.230;2023-03-01T11:13:23;9.80;76.10
4509;DHT22;2267;48.816;9.230;2023-03-01T11:16:05;10.00;74.10
4509;DHT22;2267;48.816;9.230;2023-03-01T11:18:33;10.10;71.30
4509;DHT22;2267;48.816;9.230;2023-03-01T11:21:15;10.20;72.80
4509;DHT22;2267;48.816;9.230;2023-03-01T11:23:43;10.40;72.60
4509;DHT22;2267;48.816;9.230;2023-03-01T11:26:13;10.50;71.70
4509;DHT22;2267;48.816;9.230;2023-03-01T11:28:42;10.60;70.50
4509;DHT22;2267;48.816;9.230;2023-03-01T11:31:11;10.60;70.90
4509;DHT22;2267;48.816;9.230;2023-03-01T11:34:17;10.70;70.20
4509;DHT22;2267;48.816;9.230;2023-03-01T11:36:50;10.60;68.10
4509;DHT22;2267;48.816;9.230;2023-03-01T11:39:43;10.60;69.90
4509;DHT22;2267;48.816;9.230;2023-03-01T11:42:18;10.80;69.60
4509;DHT22;2267;48.816;9.230;2023-03-01T11:44:54;10.80;69.30
4509;DHT22;2267;48.816;9.230;2023-03-01T11:53:01;11.20;68.60
4509;DHT22;2267;48.816;9.230;2023-03-01T12:01:08;11.50;69.20
4509;DHT22;2267;48.816;9.230;2023-03-01T12:15:15;12.10;67.40
4509;DHT22;2267;48.816;9.230;2023-03-01T12:18:02;12.30;65.80
4509;DHT22;2267;48.816;9.230;2023-03-01T12:23:34;12.50;66.80
4509;DHT22;2267;48.816;9.230;2023-03-01T12:29:23;12.60;65.60
4509;DHT22;2267;48.816;9.230;2023-03-01T12:35:12;12.90;65.10
4509;DHT22;2267;48.816;9.230;2023-03-01T12:37:58;13.00;64.60
4509;DHT22;2267;48.816;9.230;2023-03-01T12:40:40;13.00;63.90
4509;DHT22;2267;48.816;9.230;2023-03-01T12:46:35;13.00;62.70
4509;DHT22;2267;48.816;9.230;2023-03-01T12:52:03;13.10;63.70
4509;DHT22;2267;48.816;9.230;2023-03-01T12:54:36;13.10;63.90
4509;DHT22;2267;48.816;9.230;2023-03-01T12:57:15;13.20;63.70
4509;DHT22;2267;48.816;9.230;2023-03-01T13:05:50;13.50;62.50
4509;DHT22;2267;48.816;9.230;2023-03-01T13:08:31;13.50;61.60
4509;DHT22;2267;48.816;9.230;2023-03-01T13:11:06;13.50;61.80
4509;DHT22;2267;48.816;9.230;2023-03-01T13:13:38;13.60;61.40
4509;DHT22;2267;48.816;9.230;2023-03-01T13:19:08;13.80;62.00
4509;DHT22;2267;48.816;9.230;2023-03-01T13:21:36;13.80;61.90
4509;DHT22;2267;48.816;9.230;2023-03-01T13:24:03;13.90;61.80
4509;DHT22;2267;48.816;9.230;2023-03-01T13:26:30;13.90;61.30
4509;DHT22;2267;48.816;9.230;2023-03-01T13:28:58;14.00;61.90
4509;DHT22;2267;48.816;9.230;2023-03-01T13:34:01;14.20;61.80
4509;DHT22;2267;48.816;9.230;2023-03-01T13:38:56;14.30;61.40
4509;DHT22;2267;48.816;9.230;2023-03-01T13:44:33;14.40;61.00
4509;DHT22;2267;48.816;9.230;2023-03-01T13:47:16;14.40;61.00
4509;DHT22;2267;48.816;9.230;2023-03-01T13:49:59;14.30;60.90
4509;DHT22;2267;48.816;9.230;2023-03-01T13:55:16;14.30;60.90
4509;DHT22;2267;48.816;9.230;2023-03-01T13:57:47;14.30;60.70
4509;DHT22;2267;48.816;9.230;2023-03-01T14:00:34;14.20;61.00
4509;DHT22;2267;48.816;9.230;2023-03-01T14:03:19;14.20;61.10
4509;DHT22;2267;48.816;9.230;2023-03-01T14:06:07;14.20;61.20
4509;DHT22;2267;48.816;9.230;2023-03-01T14:08:43;14.30;61.20
4509;DHT22;2267;48.816;9.230;2023-03-01T14:19:35;13.80;61.30
4509;DHT22;2267;48.816;9.230;2023-03-01T14:22:26;13.80;61.50
4509;DHT22;2267;48.816;9.230;2023-03-01T14:24:59;13.80;61.50
4509;DHT22;2267;48.816;9.230;2023-03-01T14:27:30;13.70;61.60
4509;DHT22;2267;48.816;9.230;2023-03-01T14:30:00;13.70;61.20
4509;DHT22;2267;48.816;9.230;2023-03-01T14:32:29;13.60;61.70
4509;DHT22;2267;48.816;9.230;2023-03-01T14:34:58;13.60;62.00
4509;DHT22;2267;48.816;9.230;2023-03-01T14:37:29;13.50;62.10
4509;DHT22;2267;48.816;9.230;2023-03-01T14:39:57;13.40;62.00
4509;DHT22;2267;48.816;9.230;2023-03-01T14:42:28;13.30;62.70
4509;DHT22;2267;48.816;9.230;2023-03-01T14:44:57;13.10;62.30
4509;DHT22;2267;48.816;9.230;2023-03-01T14:47:32;13.00;63.10
4509;DHT22;2267;48.816;9.230;2023-03-01T14:52:40;12.60;62.70
4509;DHT22;2267;48.816;9.230;2023-03-01T14:55:31;12.50;63.30
4509;DHT22;2267;48.816;9.230;2023-03-01T14:57:59;12.50;63.90
4509;DHT22;2267;48.816;9.230;2023-03-01T15:00:30;12.40;64.20
4509;DHT22;2267;48.816;9.230;2023-03-01T15:03:47;12.30;64.30
4509;DHT22;2267;48.816;9.230;2023-03-01T15:05:48;12.20;64.50
4509;DHT22;2267;48.816;9.230;2023-03-01T15:08:23;12.10;64.50
4509;DHT22;2267;48.816;9.230;2023-03-01T15:11:22;12.00;65.00
4509;DHT22;2267;48.816;9.230;2023-03-01T15:13:52;11.80;65.20
4509;DHT22;2267;48.816;9.230;2023-03-01T15:16:22;11.70;65.60
4509;DHT22;2267;48.816;9.230;2023-03-01T15:18:55;11.60;65.50
4509;DHT22;2267;48.816;9.230;2023-03-01T15:21:24;11.50;65.60
4509;DHT22;2267;48.816;9.230;2023-03-01T15:26:39;11.40;66.60
4509;DHT22;2267;48.816;9.230;2023-03-01T15:29:16;11.30;66.50
4509;DHT22;2267;48.816;9.230;2023-03-01T15:31:58;11.30;66.50
4509;DHT22;2267;48.816;9.230;2023-03-01T15:34:33;11.20;66.90
4509;DHT22;2267;48.816;9.230;2023-03-01T15:37:01;11.10;66.90
4509;DHT22;2267;48.816;9.230;2023-03-01T15:44:44;10.90;67.70
4509;DHT22;2267;48.816;9.230;2023-03-01T15:49:52;10.70;67.00
4509;DHT22;2267;48.816;9.230;2023-03-01T15:52:41;10.60;67.20
4509;DHT22;2267;48.816;9.230;2023-03-01T15:55:26;10.60;67.30
4509;DHT22;2267;48.816;9.230;2023-03-01T16:00:29;10.50;67.20
4509;DHT22;2267;48.816;9.230;2023-03-01T16:02:56;10.40;67.00
4509;DHT22;2267;48.816;9.230;2023-03-01T16:05:28;10.30;67.10
4509;DHT22;2267;48.816;9.230;2023-03-01T16:07:57;10.30;67.80
4509;DHT22;2267;48.816;9.230;2023-03-01T16:10:24;10.30;67.70
4509;DHT22;2267;48.816;9.230;2023-03-01T16:12:51;10.20;67.30
4509;DHT22;2267;48.816;9.230;2023-03-01T16:15:22;10.20;67.90
4509;DHT22;2267;48.816;9.230;2023-03-01T16:17:50;10.10;67.70
4509;DHT22;2267;48.816;9.230;2023-03-01T16:20:20;10.20;67.80
4509;DHT22;2267;48.816;9.230;2023-03-01T16:22:59;10.10;67.90
4509;DHT22;2267;48.816;9.230;2023-03-01T16:25:29;10.10;68.10
4509;DHT22;2267;48.816;9.230;2023-03-01T16:27:56;10.10;68.40
4509;DHT22;2267;48.816;9.230;2023-03-01T16:30:25;10.10;68.60
4509;DHT22;2267;48.816;9.230;2023-03-01T16:32:52;10.10;68.90
4509;DHT22;2267;48.816;9.230;2023-03-01T16:35:20;10.10;69.00
4509;DHT22;2267;48.816;9.230;2023-03-01T16:37:48;10.00;68.50
4509;DHT22;2267;48.816;9.230;2023-03-01T16:42:50;10.10;69.20
4509;DHT22;2267;48.816;9.230;2023-03-01T16:45:18;10.00;69.30
4509;DHT22;2267;48.816;9.230;2023-03-01T16:47:51;10.10;69.20
4509;DHT22;2267;48.816;9.230;2023-03-01T16:50:22;10.00;69.40
4509;DHT22;2267;48.816;9.230;2023-03-01T16:52:49;10.10;69.60
4509;DHT22;2267;48.816;9.230;2023-03-01T16:55:16;10.10;69.60
4509;DHT22;2267;48.816;9.230;2023-03-01T16:57:43;10.10;69.70
4509;DHT22;2267;48.816;9.230;2023-03-01T17:00:12;10.00;69.70
4509;DHT22;2267;48.816;9.230;2023-03-01T17:02:40;10.00;69.90
4509;DHT22;2267;48.816;9.230;2023-03-01T17:05:09;10.00;70.00
4509;DHT22;2267;48.816;9.230;2023-03-01T17:07:37;9.90;71.20
4509;DHT22;2267;48.816;9.230;2023-03-01T17:10:06;9.90;71.30
4509;DHT22;2267;48.816;9.230;2023-03-01T17:12:34;9.90;71.60
4509;DHT22;2267;48.816;9.230;2023-03-01T17:15:02;9.80;71.80
4509;DHT22;2267;48.816;9.230;2023-03-01T17:17:29;9.80;71.70
4509;DHT22;2267;48.816;9.230;2023-03-01T17:19:56;9.80;71.70
4509;DHT22;2267;48.816;9.230;2023-03-01T17:22:23;9.70;72.10
4509;DHT22;2267;48.816;9.230;2023-03-01T17:24:49;9.70;72.30
4509;DHT22;2267;48.816;9.230;2023-03-01T17:27:16;9.60;72.70
4509;DHT22;2267;48.816;9.230;2023-03-01T17:29:44;9.60;73.20
4509;DHT22;2267;48.816;9.230;2023-03-01T17:32:11;9.60;73.20
4509;DHT22;2267;48.816;9.230;2023-03-01T17:34:38;9.50;73.30
4509;DHT22;2267;48.816;9.230;2023-03-01T17:37:05;9.50;73.60
4509;DHT22;2267;48.816;9.230;2023-03-01T17:39:32;9.40;73.60
4509;DHT22;2267;48.816;9.230;2023-03-01T17:42:03;9.40;74.60
4509;DHT22;2267;48.816;9.230;2023-03-01T17:44:34;9.30;73.50
4509;DHT22;2267;48.816;9.230;2023-03-01T17:47:02;9.30;73.90
4509;DHT22;2267;48.816;9.230;2023-03-01T17:49:29;9.20;73.90
4509;DHT22;2267;48.816;9.230;2023-03-01T17:51:57;9.20;74.00
4509;DHT22;2267;48.816;9.230;2023-03-01T17:54:24;9.20;74.10
4509;DHT22;2267;48.816;9.230;2023-03-01T17:56:51;9.10;74.10
4509;DHT22;2267;48.816;9.230;2023-03-01T17:59:18;9.00;74.30
4509;DHT22;2267;48.816;9.230;2023-03-01T18:01:46;9.10;74.40
4509;DHT22;2267;48.816;9.230;2023-03-01T18:04:13;9.00;74.80
4509;DHT22;2267;48.816;9.230;2023-03-01T18:06:39;8.90;75.00
4509;DHT22;2267;48.816;9.230;2023-03-01T18:09:07;8.90;74.90
4509;DHT22;2267;48.816;9.230;2023-03-01T18:11:34;8.90;75.00
4509;DHT22;2267;48.816;9.230;2023-03-01T18:14:02;8.90;75.00
4509;DHT22;2267;48.816;9.230;2023-03-01T18:16:30;8.80;75.20
4509;DHT22;2267;48.816;9.230;2023-03-01T18:19:00;8.80;75.40
4509;DHT22;2267;48.816;9.230;2023-03-01T18:21:30;8.80;75.80
4509;DHT22;2267;48.816;9.230;2023-03-01T18:24:00;8.70;86.40
4509;DHT22;2267;48.816;9.230;2023-03-01T18:26:27;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-03-01T18:28:55;9.70;99.90