sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58240;SDS011;45058;55.772;38.224;2023-01-23T00:00:38;52.93;;;23.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:03:07;52.13;;;23.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:05:33;58.97;;;26.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:07:59;77.50;;;27.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:10:25;52.50;;;24.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:12:51;62.97;;;25.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:15:19;65.77;;;25.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:17:45;67.47;;;26.47;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:20:12;58.20;;;25.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:22:39;65.77;;;27.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:25:06;60.73;;;26.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:27:32;56.83;;;25.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:29:58;61.67;;;27.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:32:24;62.77;;;26.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:34:50;63.27;;;27.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:37:16;70.10;;;28.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:39:42;67.37;;;29.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:42:09;81.20;;;29.43;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:44:36;69.70;;;28.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:47:02;73.93;;;29.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:49:28;72.93;;;30.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:51:55;69.20;;;28.73;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:54:21;77.70;;;31.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:56:50;74.50;;;30.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T00:59:16;70.03;;;28.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:01:42;65.03;;;26.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:04:08;76.13;;;28.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:06:35;70.30;;;28.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:09:01;74.97;;;29.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:11:27;81.90;;;29.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:13:56;78.67;;;28.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:16:23;73.70;;;28.30;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:18:49;76.33;;;30.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:21:16;83.63;;;30.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:23:42;74.07;;;28.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:26:08;73.00;;;28.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:28:35;70.90;;;28.47;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:31:04;74.03;;;28.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:33:32;70.43;;;27.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:36:01;74.97;;;29.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:38:28;63.53;;;27.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:40:54;76.57;;;28.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:43:22;64.13;;;27.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:48:44;72.67;;;28.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:51:33;65.20;;;27.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:54:25;65.67;;;27.47;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:56:59;64.70;;;26.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T01:59:27;70.23;;;27.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:01:57;72.60;;;28.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:04:31;70.23;;;26.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:06:58;68.30;;;27.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:09:28;71.37;;;28.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:11:58;69.10;;;27.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:14:26;57.07;;;24.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:16:52;64.30;;;25.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:19:30;65.13;;;25.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:22:07;59.70;;;25.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:24:46;63.10;;;24.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:27:17;62.47;;;25.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:29:44;70.00;;;25.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:32:15;58.40;;;24.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:34:41;60.37;;;24.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:37:07;51.53;;;23.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:39:34;58.73;;;25.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:42:00;56.63;;;24.73;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:44:47;62.43;;;24.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:47:17;50.43;;;22.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:49:43;50.60;;;21.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:52:10;48.87;;;22.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:54:36;57.90;;;24.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:57:03;61.63;;;24.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T02:59:30;56.53;;;22.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:02:14;56.17;;;22.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:04:41;56.43;;;22.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:07:07;52.13;;;21.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:09:33;55.40;;;22.40;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:11:59;51.63;;;21.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:14:25;52.33;;;22.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:16:52;58.17;;;22.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:19:22;55.53;;;23.47;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:21:49;57.70;;;22.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:24:16;52.03;;;22.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:26:43;55.60;;;22.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:29:14;55.00;;;24.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:32:00;56.87;;;22.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:34:26;58.43;;;22.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:36:53;61.27;;;23.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:39:19;57.60;;;23.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:42:03;57.00;;;23.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:44:30;53.70;;;22.30;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:46:57;59.60;;;22.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:49:23;66.77;;;24.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:51:56;62.63;;;24.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:54:22;65.07;;;24.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T03:56:49;69.77;;;23.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:02:02;59.17;;;22.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:04:32;69.67;;;24.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:07:00;58.47;;;22.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:09:28;57.27;;;22.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:11:56;63.73;;;22.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:14:24;65.17;;;22.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:16:51;63.50;;;23.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:19:18;57.97;;;21.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:21:46;57.47;;;21.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:24:13;61.40;;;22.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:26:40;58.40;;;23.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:29:07;55.83;;;21.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:31:34;61.27;;;22.43;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:34:00;65.70;;;23.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:36:26;64.87;;;24.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:38:52;64.83;;;23.43;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:41:25;62.00;;;22.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:44:00;62.33;;;22.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:46:54;69.63;;;23.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:49:21;62.67;;;22.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:51:48;58.37;;;24.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:54:16;58.40;;;24.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:56:43;70.87;;;24.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T04:59:09;69.33;;;24.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:01:36;65.90;;;23.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:04:02;63.73;;;24.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:06:29;62.37;;;23.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:08:57;65.77;;;23.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:11:30;64.87;;;23.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:13:57;67.40;;;23.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:16:23;59.80;;;23.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:19:13;64.67;;;23.30;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:21:39;61.47;;;23.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:24:09;63.60;;;24.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:26:38;86.97;;;26.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:29:04;60.80;;;23.40;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:31:33;67.87;;;22.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:34:31;61.77;;;23.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:37:01;51.80;;;19.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:39:31;42.80;;;17.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:41:58;58.23;;;21.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:44:47;58.43;;;23.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:47:24;60.43;;;22.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:49:50;50.47;;;20.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:52:16;53.33;;;22.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:54:44;57.60;;;22.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T05:57:11;50.60;;;20.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:00:16;36.50;;;14.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:03:13;49.23;;;17.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:05:59;37.65;;;14.88;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:08:27;37.20;;;14.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:10:53;31.10;;;14.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:13:19;42.60;;;15.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:15:45;43.73;;;16.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:18:12;33.53;;;14.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:20:38;36.00;;;13.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:23:04;33.90;;;14.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:25:31;30.77;;;14.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:28:00;33.57;;;16.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:30:28;41.27;;;15.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:32:55;32.97;;;14.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:35:29;34.43;;;14.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:37:55;41.60;;;15.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:40:22;43.50;;;14.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:43:00;34.70;;;13.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:45:27;34.93;;;14.30;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:47:53;32.37;;;14.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:50:20;30.13;;;14.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:52:46;29.67;;;12.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:55:13;21.67;;;11.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T06:57:39;27.53;;;12.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:00:08;33.13;;;12.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:02:37;30.60;;;13.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:05:04;27.00;;;14.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:07:30;29.80;;;14.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:09:57;31.20;;;14.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:12:24;38.60;;;14.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:14:50;33.33;;;15.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:17:22;31.27;;;16.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:19:49;44.60;;;18.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:22:17;41.80;;;18.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:24:44;42.43;;;21.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:27:10;41.87;;;20.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:29:36;40.13;;;19.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:32:02;38.70;;;19.40;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:34:28;41.50;;;20.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:36:54;47.00;;;20.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:39:20;48.30;;;20.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:41:46;39.90;;;20.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:44:16;43.40;;;20.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:46:44;41.53;;;20.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:49:10;44.30;;;21.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:51:37;40.20;;;20.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:54:03;47.17;;;21.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:56:31;47.27;;;22.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T07:58:58;45.77;;;22.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:01:24;52.33;;;23.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:03:51;49.97;;;24.40;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:06:18;45.03;;;22.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:08:46;53.73;;;24.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:11:13;52.20;;;23.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:13:39;48.93;;;22.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:16:05;47.80;;;22.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:18:32;42.30;;;21.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:20:59;41.87;;;19.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:23:27;35.07;;;18.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:25:54;37.17;;;18.30;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:28:22;33.93;;;18.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:30:49;31.40;;;16.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:33:16;30.30;;;15.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:35:50;32.80;;;15.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:38:16;29.10;;;15.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:40:46;24.90;;;13.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:43:14;24.87;;;14.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:45:41;31.30;;;15.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:48:12;25.40;;;14.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:50:38;29.17;;;15.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:53:04;29.20;;;14.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:55:30;28.13;;;14.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T08:57:57;27.90;;;15.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:00:24;27.87;;;14.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:02:50;24.30;;;12.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:05:16;21.10;;;12.43;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:07:43;20.73;;;12.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:10:09;22.93;;;11.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:12:35;22.17;;;12.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:15:01;22.73;;;13.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:17:30;24.23;;;14.40;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:19:58;23.37;;;12.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:22:25;20.70;;;12.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:24:51;24.20;;;13.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:27:18;23.17;;;13.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:29:45;23.23;;;12.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:32:11;32.20;;;17.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:34:37;26.63;;;14.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:37:03;24.20;;;12.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:39:30;25.43;;;13.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:41:56;25.70;;;11.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:47:52;23.97;;;12.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:50:17;26.90;;;13.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:52:47;19.27;;;10.18;;
58240;SDS011;45058;55.772;38.224;2023-01-23T09:58:26;26.50;;;13.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:00:55;20.42;;;11.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:03:21;25.23;;;13.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:05:58;36.10;;;14.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:22:23;28.70;;;15.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:25:15;28.10;;;15.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:27:45;33.17;;;16.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:30:16;34.73;;;16.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:32:48;30.27;;;16.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:38:30;30.73;;;16.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:40:58;31.43;;;17.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:43:43;33.50;;;18.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:46:13;35.30;;;16.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:48:44;33.87;;;18.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:51:31;32.13;;;16.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T10:59:40;36.03;;;18.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:02:25;34.17;;;18.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:04:53;35.97;;;18.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:07:30;34.80;;;18.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:09:58;35.93;;;18.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:12:33;34.17;;;18.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:17:53;34.13;;;18.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:20:26;37.60;;;18.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:23:14;41.27;;;19.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:25:44;38.37;;;19.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:28:25;43.47;;;20.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:31:16;42.43;;;18.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:34:28;42.13;;;19.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:36:53;39.87;;;18.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:42:09;42.00;;;19.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T11:44:36;44.40;;;19.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:07:27;45.83;;;19.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:15:45;49.93;;;21.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:21:16;47.90;;;21.33;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:26:56;52.23;;;23.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:32:13;46.67;;;20.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:38:00;45.93;;;21.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:40:37;53.97;;;22.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:43:17;53.07;;;22.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:45:52;54.67;;;22.43;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:48:29;49.73;;;21.63;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:51:01;52.50;;;21.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:53:32;55.67;;;22.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T12:58:34;51.00;;;23.47;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:03:37;57.87;;;23.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:11:52;56.10;;;23.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:16:57;60.40;;;23.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:19:28;54.80;;;25.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:24:46;60.47;;;24.40;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:30:33;57.17;;;23.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:32:57;55.57;;;23.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:46:18;58.67;;;24.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:51:47;65.83;;;25.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:54:19;60.77;;;25.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:57:08;62.43;;;24.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T13:59:38;59.93;;;24.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:02:27;55.40;;;24.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:05:14;60.53;;;24.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:07:44;59.83;;;25.10;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:12:48;60.75;;;23.85;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:15:18;66.37;;;26.73;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:20:59;70.60;;;27.20;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:23:36;63.13;;;28.30;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:26:04;64.40;;;28.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:28:31;63.73;;;26.93;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:30:58;60.13;;;27.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:33:38;61.13;;;25.70;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:36:05;59.03;;;26.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:38:36;59.73;;;25.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:41:03;57.80;;;23.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:43:30;60.17;;;25.83;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:46:02;57.33;;;24.77;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:48:34;52.13;;;24.97;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:51:05;59.93;;;24.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:53:33;58.70;;;24.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:56:04;57.10;;;23.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T14:58:31;54.83;;;23.53;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:00:57;58.03;;;23.90;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:03:36;54.73;;;24.27;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:06:05;54.07;;;23.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:08:33;56.40;;;24.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:11:06;56.77;;;23.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:13:44;59.33;;;25.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:16:16;59.33;;;25.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:19:07;54.53;;;23.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:21:45;54.07;;;23.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:26:40;52.07;;;23.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:31:41;56.27;;;23.50;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:34:16;53.10;;;22.80;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:39:24;58.50;;;23.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:44:31;48.73;;;22.07;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:46:57;50.37;;;22.73;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:49:33;53.00;;;22.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:52:01;47.27;;;22.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:54:47;55.50;;;22.17;;
58240;SDS011;45058;55.772;38.224;2023-01-23T15:57:34;48.97;;;21.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:00:00;52.93;;;23.03;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:02:29;47.43;;;21.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:04:55;48.23;;;23.00;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:07:24;50.17;;;23.37;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:09:56;51.00;;;23.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:12:25;49.33;;;22.23;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:14:52;56.83;;;23.73;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:17:21;45.43;;;22.43;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:19:48;48.77;;;22.60;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:22:17;53.53;;;21.87;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:24:50;52.45;;;23.13;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:27:17;60.13;;;24.67;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:29:46;50.40;;;22.57;;
58240;SDS011;45058;55.772;38.224;2023-01-23T16:32:15;48.33;;;22.30;;