sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2761;BME280;15420;48.636;9.798;2022-12-07T00:01:31;96645.94;;;5.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:03:59;96646.81;;;5.35;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:06:36;96634.91;;;5.35;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:09:04;96632.34;;;5.35;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:11:33;96638.31;;;5.36;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:14:02;96640.06;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:16:31;96642.63;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:19:00;96637.50;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:21:31;96638.38;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:24:03;96640.94;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:26:35;96635.81;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:29:05;96635.81;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:31:34;96632.41;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:34:05;96640.06;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:36:32;96632.41;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:38:59;96636.69;;;5.38;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:41:26;96636.69;;;5.38;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:43:56;96630.72;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:46:25;96627.28;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:48:52;96632.41;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:51:21;96629.84;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:53:48;96637.50;;;5.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:56:23;96628.97;;;5.36;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T00:58:57;96628.09;;;5.36;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:01:28;96630.59;;;5.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:03:57;96623.81;;;5.35;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:06:27;96628.03;;;5.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:08:55;96623.81;;;5.35;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:11:24;96625.50;;;5.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:13:52;96628.00;;;5.33;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:16:19;96622.88;;;5.33;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:18:51;96627.13;;;5.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:21:23;96624.56;;;5.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:23:51;96629.66;;;5.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:26:20;96632.16;;;5.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:28:47;96632.16;;;5.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:31:19;96631.28;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:33:51;96641.50;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:38:45;96641.50;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:41:13;96644.06;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:44:12;96648.47;;;5.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:46:39;96635.59;;;5.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:49:10;96644.13;;;5.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:51:41;96637.34;;;5.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:54:11;96643.25;;;5.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:56:38;96638.09;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T01:59:09;96632.97;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:01:35;96640.66;;;5.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:04:02;96635.41;;;5.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:06:31;96641.34;;;5.25;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:09:02;96639.66;;;5.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:11:30;96639.59;;;5.24;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:13:57;96642.97;;;5.23;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:30:35;96642.03;;;5.21;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:33:28;96640.34;;;5.22;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:36:05;96640.25;;;5.19;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:41:16;96642.75;;;5.17;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:43:47;96640.19;;;5.17;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:46:21;96641.00;;;5.16;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:48:50;96633.34;;;5.16;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:51:20;96638.41;;;5.15;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T02:53:51;96639.28;;;5.15;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:07:03;96633.16;;;5.12;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:09:43;96626.31;;;5.11;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:12:20;96626.31;;;5.11;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:15:02;96628.00;;;5.10;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:17:33;96618.53;;;5.08;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:20:03;96622.78;;;5.07;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:22:34;96620.22;;;5.07;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:25:06;96618.41;;;5.05;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:27:44;96621.84;;;5.05;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:30:22;96629.44;;;5.04;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:32:56;96629.38;;;5.02;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:35:44;96628.56;;;5.03;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:38:22;96631.00;;;5.00;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:41:01;96625.84;;;4.99;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:43:34;96623.16;;;4.96;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:46:11;96620.59;;;4.96;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:54:15;96618.06;;;4.96;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:56:45;96624.72;;;4.92;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T03:59:14;96627.28;;;4.92;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:01:51;96626.34;;;4.90;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:04:18;96622.09;;;4.90;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:06:48;96622.91;;;4.89;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:09:15;96622.91;;;4.89;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:11:42;96625.47;;;4.89;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:14:08;96621.19;;;4.88;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:16:47;96626.22;;;4.87;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:19:17;96618.50;;;4.85;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:21:49;96620.25;;;4.86;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:24:18;96609.97;;;4.85;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:26:46;96620.13;;;4.83;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:29:13;96619.25;;;4.83;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:31:39;96613.34;;;4.84;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:34:11;96615.03;;;4.83;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:36:40;96615.81;;;4.82;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:39:07;96614.97;;;4.82;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:41:34;96617.50;;;4.82;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:44:03;96616.63;;;4.81;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:46:30;96613.16;;;4.79;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:48:59;96609.78;;;4.80;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:51:27;96610.47;;;4.76;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:53:54;96612.16;;;4.76;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:56:21;96608.66;;;4.74;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T04:58:48;96609.41;;;4.71;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:01:16;96605.13;;;4.70;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:03:45;96607.63;;;4.69;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:06:12;96604.94;;;4.66;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:08:42;96596.34;;;4.64;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:11:11;96606.50;;;4.62;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:14:04;96609.78;;;4.59;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:16:31;96611.41;;;4.57;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:18:57;96609.59;;;4.55;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:21:23;96602.63;;;4.51;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:23:54;96597.41;;;4.48;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:26:20;96587.88;;;4.44;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:28:51;96589.50;;;4.42;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:31:17;96586.75;;;4.37;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:33:44;96585.69;;;4.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:36:10;96585.63;;;4.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:38:38;96585.44;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:41:06;96590.56;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:43:33;96598.13;;;4.24;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:46:01;96604.91;;;4.24;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:48:30;96596.38;;;4.23;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:50:56;96595.53;;;4.23;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:53:22;96595.66;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:55:52;96596.53;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T05:58:20;96595.66;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:01:05;96592.22;;;4.25;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:03:31;96580.34;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:06:00;96576.25;;;4.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:08:28;96580.41;;;4.27;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:10:54;96587.31;;;4.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:13:40;96590.69;;;4.29;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:16:08;96583.91;;;4.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:18:34;96590.63;;;4.27;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:21:00;96579.59;;;4.28;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:23:27;96581.41;;;4.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:25:53;96579.66;;;4.30;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:28:19;96574.50;;;4.28;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:30:47;96589.69;;;4.25;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:33:15;96587.06;;;4.24;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:35:42;96586.00;;;4.19;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:38:08;96589.41;;;4.19;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:40:34;96592.78;;;4.18;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:43:00;96593.66;;;4.19;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:45:26;96607.19;;;4.18;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:47:54;96608.00;;;4.17;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:50:20;96604.66;;;4.18;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:52:46;96593.56;;;4.16;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:55:15;96605.44;;;4.15;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T06:57:43;96601.00;;;4.11;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:00:12;96606.22;;;4.14;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:02:39;96609.69;;;4.16;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:05:05;96618.22;;;4.17;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:07:33;96616.44;;;4.14;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:09:59;96610.41;;;4.12;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:12:25;96620.59;;;4.12;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:14:51;96619.72;;;4.12;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:17:18;96618.09;;;4.14;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:19:44;96618.97;;;4.14;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:22:12;96622.41;;;4.15;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:24:40;96630.09;;;4.16;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:27:09;96625.84;;;4.17;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:29:35;96626.78;;;4.19;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:32:01;96633.63;;;4.20;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:34:27;96637.19;;;4.23;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:36:53;96639.72;;;4.23;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:39:21;96644.09;;;4.26;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:41:50;96638.19;;;4.27;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:44:16;96639.13;;;4.29;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:46:42;96635.84;;;4.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:49:11;96636.63;;;4.31;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:51:37;96636.69;;;4.32;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:54:06;96641.88;;;4.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:56:32;96640.19;;;4.34;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T07:58:58;96649.59;;;4.35;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:01:24;96653.88;;;4.36;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:03:53;96654.81;;;4.38;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:06:19;96663.34;;;4.39;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:08:45;96660.84;;;4.40;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:11:11;96656.63;;;4.41;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:13:37;96660.91;;;4.42;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:16:09;96667.75;;;4.43;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:18:36;96662.72;;;4.44;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:21:06;96667.09;;;4.47;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:23:33;96668.91;;;4.49;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:26:26;96667.41;;;4.54;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:28:53;96664.78;;;4.53;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:31:19;96663.97;;;4.54;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:33:47;96670.09;;;4.57;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:36:16;96672.75;;;4.60;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:38:45;96671.97;;;4.62;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:41:14;96671.16;;;4.63;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:43:40;96669.59;;;4.66;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:46:28;96665.56;;;4.71;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:49:14;96663.88;;;4.72;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:51:47;96653.72;;;4.73;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:54:18;96654.66;;;4.75;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:56:48;96661.56;;;4.78;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T08:59:18;96661.69;;;4.81;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:01:47;96659.22;;;4.82;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:04:13;96667.81;;;4.84;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:06:41;96657.78;;;4.89;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:09:16;96660.47;;;4.92;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:11:45;96658.84;;;4.94;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:14:14;96663.19;;;4.97;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:16:45;96654.78;;;4.99;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:19:11;96663.44;;;5.03;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:21:37;96657.59;;;5.05;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:24:04;96656.84;;;5.08;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:26:30;96657.78;;;5.10;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:28:56;96650.22;;;5.13;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:31:22;96654.59;;;5.15;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:33:58;96659.88;;;5.20;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:36:27;96651.34;;;5.19;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:38:54;96650.63;;;5.23;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:41:21;96653.34;;;5.28;100.00
2761;BME280;15420;48.636;9.798;2022-12-07T09:43:48;96652.53;;;5.29;99.49
2761;BME280;15420;48.636;9.798;2022-12-07T09:46:16;96653.53;;;5.33;99.47
2761;BME280;15420;48.636;9.798;2022-12-07T09:48:45;96644.31;;;5.36;99.82
2761;BME280;15420;48.636;9.798;2022-12-07T09:51:18;96641.97;;;5.42;99.83
2761;BME280;15420;48.636;9.798;2022-12-07T09:53:48;96638.56;;;5.42;99.12
2761;BME280;15420;48.636;9.798;2022-12-07T09:56:18;96642.97;;;5.46;99.07
2761;BME280;15420;48.636;9.798;2022-12-07T09:58:50;96630.25;;;5.47;98.78
2761;BME280;15420;48.636;9.798;2022-12-07T10:01:20;96628.69;;;5.51;98.30
2761;BME280;15420;48.636;9.798;2022-12-07T10:03:52;96630.59;;;5.56;98.24
2761;BME280;15420;48.636;9.798;2022-12-07T10:06:19;96624.63;;;5.56;97.70
2761;BME280;15420;48.636;9.798;2022-12-07T10:08:45;96626.47;;;5.60;97.50
2761;BME280;15420;48.636;9.798;2022-12-07T10:11:11;96621.53;;;5.65;97.22
2761;BME280;15420;48.636;9.798;2022-12-07T10:13:43;96623.41;;;5.69;96.89
2761;BME280;15420;48.636;9.798;2022-12-07T10:16:38;96615.94;;;5.75;95.54
2761;BME280;15420;48.636;9.798;2022-12-07T10:19:27;96616.00;;;5.76;95.25
2761;BME280;15420;48.636;9.798;2022-12-07T10:22:16;96614.44;;;5.80;94.29
2761;BME280;15420;48.636;9.798;2022-12-07T10:24:44;96613.50;;;5.78;93.70
2761;BME280;15420;48.636;9.798;2022-12-07T10:27:31;96616.44;;;5.88;92.68
2761;BME280;15420;48.636;9.798;2022-12-07T10:30:01;96609.59;;;5.87;91.84
2761;BME280;15420;48.636;9.798;2022-12-07T10:32:36;96614.81;;;5.89;91.06
2761;BME280;15420;48.636;9.798;2022-12-07T10:35:26;96614.16;;;5.95;89.36
2761;BME280;15420;48.636;9.798;2022-12-07T10:37:55;96607.28;;;5.94;89.43
2761;BME280;15420;48.636;9.798;2022-12-07T10:43:21;96607.63;;;6.03;87.95
2761;BME280;15420;48.636;9.798;2022-12-07T10:53:18;96600.28;;;6.12;87.56
2761;BME280;15420;48.636;9.798;2022-12-07T11:01:49;96583.59;;;6.23;86.88
2761;BME280;15420;48.636;9.798;2022-12-07T11:10:08;96578.88;;;6.35;86.12
2761;BME280;15420;48.636;9.798;2022-12-07T11:12:52;96572.03;;;6.34;85.57
2761;BME280;15420;48.636;9.798;2022-12-07T11:18:29;96577.59;;;6.48;85.09
2761;BME280;15420;48.636;9.798;2022-12-07T11:21:42;96569.97;;;6.49;84.21
2761;BME280;15420;48.636;9.798;2022-12-07T11:24:23;96571.72;;;6.50;84.17
2761;BME280;15420;48.636;9.798;2022-12-07T11:27:14;96565.94;;;6.56;83.75
2761;BME280;15420;48.636;9.798;2022-12-07T11:33:09;96568.59;;;6.59;84.02
2761;BME280;15420;48.636;9.798;2022-12-07T11:38:17;96560.13;;;6.62;83.40
2761;BME280;15420;48.636;9.798;2022-12-07T11:40:58;96553.53;;;6.68;83.04
2761;BME280;15420;48.636;9.798;2022-12-07T11:43:53;96554.44;;;6.70;83.37
2761;BME280;15420;48.636;9.798;2022-12-07T11:46:23;96541.69;;;6.72;82.90
2761;BME280;15420;48.636;9.798;2022-12-07T11:51:23;96535.91;;;6.77;83.08
2761;BME280;15420;48.636;9.798;2022-12-07T11:53:57;96542.03;;;6.82;82.83
2761;BME280;15420;48.636;9.798;2022-12-07T11:56:28;96532.59;;;6.81;82.60
2761;BME280;15420;48.636;9.798;2022-12-07T11:59:13;96531.09;;;6.88;82.56
2761;BME280;15420;48.636;9.798;2022-12-07T12:07:17;96525.06;;;6.86;82.26
2761;BME280;15420;48.636;9.798;2022-12-07T12:10:05;96532.03;;;6.90;82.43
2761;BME280;15420;48.636;9.798;2022-12-07T12:21:17;96523.53;;;6.91;81.90
2761;BME280;15420;48.636;9.798;2022-12-07T12:26:29;96514.91;;;6.89;81.77
2761;BME280;15420;48.636;9.798;2022-12-07T12:28:59;96516.63;;;6.88;82.01
2761;BME280;15420;48.636;9.798;2022-12-07T12:31:37;96513.22;;;6.89;82.61
2761;BME280;15420;48.636;9.798;2022-12-07T12:34:30;96510.81;;;6.94;81.67
2761;BME280;15420;48.636;9.798;2022-12-07T12:36:56;96508.06;;;6.88;82.33
2761;BME280;15420;48.636;9.798;2022-12-07T12:39:25;96508.97;;;6.90;82.56
2761;BME280;15420;48.636;9.798;2022-12-07T12:41:53;96508.97;;;6.90;82.04
2761;BME280;15420;48.636;9.798;2022-12-07T12:46:54;96502.13;;;6.89;80.88
2761;BME280;15420;48.636;9.798;2022-12-07T12:54:37;96503.66;;;6.84;81.47
2761;BME280;15420;48.636;9.798;2022-12-07T12:57:10;96506.28;;;6.85;81.42
2761;BME280;15420;48.636;9.798;2022-12-07T13:02:38;96493.44;;;6.84;81.45
2761;BME280;15420;48.636;9.798;2022-12-07T13:10:32;96488.31;;;6.84;81.77
2761;BME280;15420;48.636;9.798;2022-12-07T13:15:33;96474.69;;;6.85;82.35
2761;BME280;15420;48.636;9.798;2022-12-07T13:18:01;96470.38;;;6.84;82.68
2761;BME280;15420;48.636;9.798;2022-12-07T13:34:27;96475.59;;;6.87;83.26
2761;BME280;15420;48.636;9.798;2022-12-07T13:36:51;96463.63;;;6.86;83.78
2761;BME280;15420;48.636;9.798;2022-12-07T13:39:23;96469.66;;;6.88;83.33
2761;BME280;15420;48.636;9.798;2022-12-07T13:41:58;96468.81;;;6.89;83.71
2761;BME280;15420;48.636;9.798;2022-12-07T13:44:27;96461.06;;;6.86;83.57
2761;BME280;15420;48.636;9.798;2022-12-07T13:52:31;96461.88;;;6.85;83.46
2761;BME280;15420;48.636;9.798;2022-12-07T13:55:13;96465.31;;;6.85;84.04
2761;BME280;15420;48.636;9.798;2022-12-07T13:57:43;96460.03;;;6.81;83.88
2761;BME280;15420;48.636;9.798;2022-12-07T14:00:22;96466.13;;;6.84;84.12
2761;BME280;15420;48.636;9.798;2022-12-07T14:05:33;96466.00;;;6.80;84.45
2761;BME280;15420;48.636;9.798;2022-12-07T14:08:20;96459.97;;;6.78;84.46
2761;BME280;15420;48.636;9.798;2022-12-07T14:18:47;96467.41;;;6.70;85.24
2761;BME280;15420;48.636;9.798;2022-12-07T14:21:15;96466.53;;;6.70;85.00
2761;BME280;15420;48.636;9.798;2022-12-07T14:23:41;96461.38;;;6.68;85.26
2761;BME280;15420;48.636;9.798;2022-12-07T14:26:19;96467.34;;;6.69;85.65
2761;BME280;15420;48.636;9.798;2022-12-07T14:28:46;96459.59;;;6.66;85.87
2761;BME280;15420;48.636;9.798;2022-12-07T14:31:15;96467.25;;;6.66;86.11
2761;BME280;15420;48.636;9.798;2022-12-07T14:33:42;96458.66;;;6.64;85.99
2761;BME280;15420;48.636;9.798;2022-12-07T14:36:12;96455.28;;;6.65;86.06
2761;BME280;15420;48.636;9.798;2022-12-07T14:38:39;96452.63;;;6.62;86.79
2761;BME280;15420;48.636;9.798;2022-12-07T14:41:13;96461.19;;;6.62;86.74
2761;BME280;15420;48.636;9.798;2022-12-07T14:43:59;96461.97;;;6.60;86.84
2761;BME280;15420;48.636;9.798;2022-12-07T14:46:28;96461.91;;;6.58;86.80
2761;BME280;15420;48.636;9.798;2022-12-07T14:48:54;96460.13;;;6.55;86.71
2761;BME280;15420;48.636;9.798;2022-12-07T14:51:20;96459.25;;;6.55;86.98
2761;BME280;15420;48.636;9.798;2022-12-07T14:53:52;96460.06;;;6.54;86.97
2761;BME280;15420;48.636;9.798;2022-12-07T14:56:24;96457.47;;;6.52;87.08
2761;BME280;15420;48.636;9.798;2022-12-07T14:58:50;96467.66;;;6.51;87.19
2761;BME280;15420;48.636;9.798;2022-12-07T15:01:16;96462.50;;;6.49;87.52
2761;BME280;15420;48.636;9.798;2022-12-07T15:03:43;96459.00;;;6.47;87.53
2761;BME280;15420;48.636;9.798;2022-12-07T15:06:14;96458.16;;;6.47;87.77
2761;BME280;15420;48.636;9.798;2022-12-07T15:08:40;96461.47;;;6.44;87.58
2761;BME280;15420;48.636;9.798;2022-12-07T15:11:09;96461.47;;;6.44;87.39
2761;BME280;15420;48.636;9.798;2022-12-07T15:13:37;96455.41;;;6.41;87.59
2761;BME280;15420;48.636;9.798;2022-12-07T15:16:21;96452.78;;;6.39;87.66
2761;BME280;15420;48.636;9.798;2022-12-07T15:18:47;96455.31;;;6.38;87.82
2761;BME280;15420;48.636;9.798;2022-12-07T15:21:16;96455.25;;;6.36;88.02
2761;BME280;15420;48.636;9.798;2022-12-07T15:23:43;96460.31;;;6.35;88.09
2761;BME280;15420;48.636;9.798;2022-12-07T15:26:11;96453.41;;;6.32;88.19
2761;BME280;15420;48.636;9.798;2022-12-07T15:28:37;96456.75;;;6.30;88.03
2761;BME280;15420;48.636;9.798;2022-12-07T15:31:04;96456.69;;;6.28;88.01
2761;BME280;15420;48.636;9.798;2022-12-07T15:33:30;96451.47;;;6.23;88.07
2761;BME280;15420;48.636;9.798;2022-12-07T15:35:56;96460.84;;;6.24;88.25
2761;BME280;15420;48.636;9.798;2022-12-07T15:38:24;96460.84;;;6.23;88.74
2761;BME280;15420;48.636;9.798;2022-12-07T15:40:55;96457.34;;;6.21;89.03
2761;BME280;15420;48.636;9.798;2022-12-07T15:43:21;96456.44;;;6.19;89.68
2761;BME280;15420;48.636;9.798;2022-12-07T15:46:09;96455.50;;;6.17;90.26
2761;BME280;15420;48.636;9.798;2022-12-07T15:48:35;96457.16;;;6.15;90.47