sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-05-21T00:01:00;16.00;59.60
78733;DHT22;68056;52.530;5.454;2023-05-21T00:03:26;16.10;59.50
78733;DHT22;68056;52.530;5.454;2023-05-21T00:05:53;16.00;59.60
78733;DHT22;68056;52.530;5.454;2023-05-21T00:08:19;16.00;59.60
78733;DHT22;68056;52.530;5.454;2023-05-21T00:10:45;16.00;59.70
78733;DHT22;68056;52.530;5.454;2023-05-21T00:13:11;16.00;59.70
78733;DHT22;68056;52.530;5.454;2023-05-21T00:15:37;16.00;59.80
78733;DHT22;68056;52.530;5.454;2023-05-21T00:18:02;16.00;59.70
78733;DHT22;68056;52.530;5.454;2023-05-21T00:20:28;16.00;59.90
78733;DHT22;68056;52.530;5.454;2023-05-21T00:22:59;16.00;59.90
78733;DHT22;68056;52.530;5.454;2023-05-21T00:25:27;16.00;59.90
78733;DHT22;68056;52.530;5.454;2023-05-21T00:27:53;16.00;59.80
78733;DHT22;68056;52.530;5.454;2023-05-21T00:30:19;16.00;59.90
78733;DHT22;68056;52.530;5.454;2023-05-21T00:32:45;16.00;59.90
78733;DHT22;68056;52.530;5.454;2023-05-21T00:35:10;15.90;60.00
78733;DHT22;68056;52.530;5.454;2023-05-21T00:37:37;15.90;60.10
78733;DHT22;68056;52.530;5.454;2023-05-21T00:40:03;15.90;60.10
78733;DHT22;68056;52.530;5.454;2023-05-21T00:42:36;16.00;60.10
78733;DHT22;68056;52.530;5.454;2023-05-21T00:45:06;16.00;60.20
78733;DHT22;68056;52.530;5.454;2023-05-21T00:47:33;15.90;60.20
78733;DHT22;68056;52.530;5.454;2023-05-21T00:50:02;15.90;60.30
78733;DHT22;68056;52.530;5.454;2023-05-21T00:52:30;15.90;60.30
78733;DHT22;68056;52.530;5.454;2023-05-21T00:54:56;15.90;60.40
78733;DHT22;68056;52.530;5.454;2023-05-21T00:57:24;15.80;60.40
78733;DHT22;68056;52.530;5.454;2023-05-21T00:59:52;15.80;60.60
78733;DHT22;68056;52.530;5.454;2023-05-21T01:02:17;15.80;60.60
78733;DHT22;68056;52.530;5.454;2023-05-21T01:04:44;15.80;60.70
78733;DHT22;68056;52.530;5.454;2023-05-21T01:07:17;15.80;60.70
78733;DHT22;68056;52.530;5.454;2023-05-21T01:09:43;15.80;60.80
78733;DHT22;68056;52.530;5.454;2023-05-21T01:12:10;15.70;60.80
78733;DHT22;68056;52.530;5.454;2023-05-21T01:14:36;15.60;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:17:04;15.60;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:19:30;15.60;61.00
78733;DHT22;68056;52.530;5.454;2023-05-21T01:22:00;15.60;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:24:28;15.60;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:26:54;15.70;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:29:20;15.70;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:31:51;15.70;61.00
78733;DHT22;68056;52.530;5.454;2023-05-21T01:34:24;15.70;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T01:37:07;15.60;61.00
78733;DHT22;68056;52.530;5.454;2023-05-21T01:39:38;15.60;61.10
78733;DHT22;68056;52.530;5.454;2023-05-21T01:42:08;15.60;61.00
78733;DHT22;68056;52.530;5.454;2023-05-21T01:44:35;15.60;61.00
78733;DHT22;68056;52.530;5.454;2023-05-21T01:47:02;15.60;61.00
78733;DHT22;68056;52.530;5.454;2023-05-21T01:49:29;15.60;61.10
78733;DHT22;68056;52.530;5.454;2023-05-21T01:51:55;15.60;61.10
78733;DHT22;68056;52.530;5.454;2023-05-21T01:54:21;15.50;61.20
78733;DHT22;68056;52.530;5.454;2023-05-21T01:56:49;15.50;61.30
78733;DHT22;68056;52.530;5.454;2023-05-21T01:59:15;15.50;61.30
78733;DHT22;68056;52.530;5.454;2023-05-21T02:01:41;15.50;61.40
78733;DHT22;68056;52.530;5.454;2023-05-21T02:04:07;15.50;61.40
78733;DHT22;68056;52.530;5.454;2023-05-21T02:06:32;15.50;61.40
78733;DHT22;68056;52.530;5.454;2023-05-21T02:09:00;15.50;61.40
78733;DHT22;68056;52.530;5.454;2023-05-21T02:11:26;15.50;61.50
78733;DHT22;68056;52.530;5.454;2023-05-21T02:13:52;15.50;61.60
78733;DHT22;68056;52.530;5.454;2023-05-21T02:16:18;15.40;61.60
78733;DHT22;68056;52.530;5.454;2023-05-21T02:18:46;15.50;61.70
78733;DHT22;68056;52.530;5.454;2023-05-21T02:21:15;15.50;61.80
78733;DHT22;68056;52.530;5.454;2023-05-21T02:23:41;15.50;61.80
78733;DHT22;68056;52.530;5.454;2023-05-21T02:26:07;15.50;61.80
78733;DHT22;68056;52.530;5.454;2023-05-21T02:28:33;15.40;61.90
78733;DHT22;68056;52.530;5.454;2023-05-21T02:30:58;15.40;62.00
78733;DHT22;68056;52.530;5.454;2023-05-21T02:33:24;15.40;62.00
78733;DHT22;68056;52.530;5.454;2023-05-21T02:35:50;15.30;62.00
78733;DHT22;68056;52.530;5.454;2023-05-21T02:38:16;15.30;62.00
78733;DHT22;68056;52.530;5.454;2023-05-21T02:40:44;15.30;62.10
78733;DHT22;68056;52.530;5.454;2023-05-21T02:43:10;15.30;62.10
78733;DHT22;68056;52.530;5.454;2023-05-21T02:45:35;15.30;62.10
78733;DHT22;68056;52.530;5.454;2023-05-21T02:48:01;15.30;62.20
78733;DHT22;68056;52.530;5.454;2023-05-21T02:50:30;15.30;62.30
78733;DHT22;68056;52.530;5.454;2023-05-21T02:52:57;15.30;62.30
78733;DHT22;68056;52.530;5.454;2023-05-21T02:55:24;15.30;62.30
78733;DHT22;68056;52.530;5.454;2023-05-21T02:57:49;15.30;62.50
78733;DHT22;68056;52.530;5.454;2023-05-21T03:00:15;15.20;62.60
78733;DHT22;68056;52.530;5.454;2023-05-21T03:02:41;15.20;62.70
78733;DHT22;68056;52.530;5.454;2023-05-21T03:05:07;15.20;62.70
78733;DHT22;68056;52.530;5.454;2023-05-21T03:07:33;15.20;62.70
78733;DHT22;68056;52.530;5.454;2023-05-21T03:09:58;15.20;62.80
78733;DHT22;68056;52.530;5.454;2023-05-21T03:12:24;15.10;62.90
78733;DHT22;68056;52.530;5.454;2023-05-21T03:14:49;15.10;63.00
78733;DHT22;68056;52.530;5.454;2023-05-21T03:17:16;15.00;63.00
78733;DHT22;68056;52.530;5.454;2023-05-21T03:19:42;15.00;63.20
78733;DHT22;68056;52.530;5.454;2023-05-21T03:22:13;15.00;63.40
78733;DHT22;68056;52.530;5.454;2023-05-21T03:24:39;14.90;63.50
78733;DHT22;68056;52.530;5.454;2023-05-21T03:27:05;14.90;63.60
78733;DHT22;68056;52.530;5.454;2023-05-21T03:29:31;14.90;63.70
78733;DHT22;68056;52.530;5.454;2023-05-21T03:31:57;14.90;63.90
78733;DHT22;68056;52.530;5.454;2023-05-21T03:34:22;14.90;64.00
78733;DHT22;68056;52.530;5.454;2023-05-21T03:36:49;14.90;64.00
78733;DHT22;68056;52.530;5.454;2023-05-21T03:39:15;14.90;64.00
78733;DHT22;68056;52.530;5.454;2023-05-21T03:41:40;14.90;64.00
78733;DHT22;68056;52.530;5.454;2023-05-21T03:44:06;14.90;64.10
78733;DHT22;68056;52.530;5.454;2023-05-21T03:46:32;14.90;64.20
78733;DHT22;68056;52.530;5.454;2023-05-21T03:49:00;14.80;64.30
78733;DHT22;68056;52.530;5.454;2023-05-21T03:51:26;14.80;64.40
78733;DHT22;68056;52.530;5.454;2023-05-21T03:53:52;14.80;64.40
78733;DHT22;68056;52.530;5.454;2023-05-21T03:56:17;14.90;64.50
78733;DHT22;68056;52.530;5.454;2023-05-21T03:58:43;14.90;64.40
78733;DHT22;68056;52.530;5.454;2023-05-21T04:01:08;14.90;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T04:03:35;14.90;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T04:06:01;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:08:27;14.90;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T04:10:52;14.90;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T04:13:18;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:15:45;14.90;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T04:18:12;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:20:41;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:23:10;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:25:36;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:28:03;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:30:29;14.90;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T04:33:01;14.90;64.80
78733;DHT22;68056;52.530;5.454;2023-05-21T04:35:27;14.90;64.90
78733;DHT22;68056;52.530;5.454;2023-05-21T04:37:56;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:40:22;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:42:49;14.80;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T04:45:15;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:47:42;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:50:08;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:52:35;14.90;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T04:55:01;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:57:27;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T04:59:54;14.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T05:02:19;14.90;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T05:04:45;14.90;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:07:10;14.90;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:09:36;14.90;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:12:02;14.90;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T05:14:27;15.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T05:16:53;15.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T05:19:23;15.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T05:21:49;15.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T05:24:15;15.00;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T05:26:40;15.00;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:29:06;15.00;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:31:32;15.00;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:33:57;15.00;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:36:23;15.00;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:38:48;15.10;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:41:14;15.10;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T05:43:39;15.10;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:46:05;15.20;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:48:33;15.20;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:50:59;15.20;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:53:25;15.20;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:55:54;15.30;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T05:58:22;15.30;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:00:48;15.40;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:03:21;15.40;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:05:47;15.40;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:08:13;15.40;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:10:38;15.40;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:13:05;15.40;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:15:30;15.40;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:17:56;15.50;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:20:21;15.50;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:22:47;15.50;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:25:13;15.50;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:27:40;15.60;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:30:06;15.60;65.50
78733;DHT22;68056;52.530;5.454;2023-05-21T06:32:32;15.70;65.40
78733;DHT22;68056;52.530;5.454;2023-05-21T06:34:58;15.80;65.30
78733;DHT22;68056;52.530;5.454;2023-05-21T06:37:23;15.80;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T06:39:49;15.80;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T06:42:15;15.80;65.20
78733;DHT22;68056;52.530;5.454;2023-05-21T06:44:41;15.80;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T06:47:06;15.80;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T06:49:32;15.80;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T06:51:58;15.90;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T06:54:23;15.90;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T06:56:49;15.90;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T06:59:14;15.90;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T07:01:40;16.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T07:04:09;16.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T07:06:35;16.00;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T07:09:02;16.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T07:11:28;16.00;65.10
78733;DHT22;68056;52.530;5.454;2023-05-21T07:13:56;16.00;65.00
78733;DHT22;68056;52.530;5.454;2023-05-21T07:16:22;16.10;64.90
78733;DHT22;68056;52.530;5.454;2023-05-21T07:18:48;16.10;64.90
78733;DHT22;68056;52.530;5.454;2023-05-21T07:21:13;16.20;64.90
78733;DHT22;68056;52.530;5.454;2023-05-21T07:23:39;16.40;64.80
78733;DHT22;68056;52.530;5.454;2023-05-21T07:26:04;16.40;64.80
78733;DHT22;68056;52.530;5.454;2023-05-21T07:28:30;16.50;64.80
78733;DHT22;68056;52.530;5.454;2023-05-21T07:30:55;16.50;64.70
78733;DHT22;68056;52.530;5.454;2023-05-21T07:33:21;16.60;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T07:35:47;16.70;64.60
78733;DHT22;68056;52.530;5.454;2023-05-21T07:38:13;16.80;64.50
78733;DHT22;68056;52.530;5.454;2023-05-21T07:40:38;16.80;64.40
78733;DHT22;68056;52.530;5.454;2023-05-21T07:43:04;16.90;64.40
78733;DHT22;68056;52.530;5.454;2023-05-21T07:45:29;16.90;64.40
78733;DHT22;68056;52.530;5.454;2023-05-21T07:47:56;17.00;64.30
78733;DHT22;68056;52.530;5.454;2023-05-21T07:50:25;17.10;64.10
78733;DHT22;68056;52.530;5.454;2023-05-21T07:52:51;17.20;64.00
78733;DHT22;68056;52.530;5.454;2023-05-21T07:55:16;17.30;63.80
78733;DHT22;68056;52.530;5.454;2023-05-21T07:57:42;17.40;63.70
78733;DHT22;68056;52.530;5.454;2023-05-21T08:00:07;17.60;63.70
78733;DHT22;68056;52.530;5.454;2023-05-21T08:02:43;18.00;63.40
78733;DHT22;68056;52.530;5.454;2023-05-21T08:05:08;18.30;62.90
78733;DHT22;68056;52.530;5.454;2023-05-21T08:07:34;18.50;62.30
78733;DHT22;68056;52.530;5.454;2023-05-21T08:10:00;18.60;62.20
78733;DHT22;68056;52.530;5.454;2023-05-21T08:12:26;19.00;61.90
78733;DHT22;68056;52.530;5.454;2023-05-21T08:14:56;19.30;61.40
78733;DHT22;68056;52.530;5.454;2023-05-21T08:17:21;19.60;61.10
78733;DHT22;68056;52.530;5.454;2023-05-21T08:19:47;20.00;60.90
78733;DHT22;68056;52.530;5.454;2023-05-21T08:22:12;20.30;60.50
78733;DHT22;68056;52.530;5.454;2023-05-21T08:24:38;20.50;60.10
78733;DHT22;68056;52.530;5.454;2023-05-21T08:27:05;20.50;60.00
78733;DHT22;68056;52.530;5.454;2023-05-21T08:29:32;20.60;60.00
78733;DHT22;68056;52.530;5.454;2023-05-21T08:31:57;20.90;59.90
78733;DHT22;68056;52.530;5.454;2023-05-21T08:34:23;21.10;59.50
78733;DHT22;68056;52.530;5.454;2023-05-21T08:36:49;21.20;59.30
78733;DHT22;68056;52.530;5.454;2023-05-21T08:39:14;21.20;59.20
78733;DHT22;68056;52.530;5.454;2023-05-21T08:41:41;21.20;59.20
78733;DHT22;68056;52.530;5.454;2023-05-21T08:44:13;21.10;59.10
78733;DHT22;68056;52.530;5.454;2023-05-21T08:46:40;21.00;59.10
78733;DHT22;68056;52.530;5.454;2023-05-21T08:49:11;20.80;59.10
78733;DHT22;68056;52.530;5.454;2023-05-21T08:51:38;20.70;59.50
78733;DHT22;68056;52.530;5.454;2023-05-21T08:54:04;20.80;59.50
78733;DHT22;68056;52.530;5.454;2023-05-21T08:56:33;21.00;59.20
78733;DHT22;68056;52.530;5.454;2023-05-21T08:59:01;21.10;59.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:01:27;21.20;59.10
78733;DHT22;68056;52.530;5.454;2023-05-21T09:03:55;21.30;59.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:06:22;21.30;59.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:08:58;21.50;58.90
78733;DHT22;68056;52.530;5.454;2023-05-21T09:11:25;21.70;58.70
78733;DHT22;68056;52.530;5.454;2023-05-21T09:13:51;21.90;58.40
78733;DHT22;68056;52.530;5.454;2023-05-21T09:16:17;22.00;58.30
78733;DHT22;68056;52.530;5.454;2023-05-21T09:18:43;22.20;58.30
78733;DHT22;68056;52.530;5.454;2023-05-21T09:21:30;22.30;58.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:23:57;22.30;58.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:26:23;22.30;58.10
78733;DHT22;68056;52.530;5.454;2023-05-21T09:28:51;22.50;57.80
78733;DHT22;68056;52.530;5.454;2023-05-21T09:31:16;22.50;57.60
78733;DHT22;68056;52.530;5.454;2023-05-21T09:33:46;22.50;57.50
78733;DHT22;68056;52.530;5.454;2023-05-21T09:36:16;22.60;57.40
78733;DHT22;68056;52.530;5.454;2023-05-21T09:38:43;22.70;57.30
78733;DHT22;68056;52.530;5.454;2023-05-21T09:41:09;22.70;57.10
78733;DHT22;68056;52.530;5.454;2023-05-21T09:43:35;22.60;56.80
78733;DHT22;68056;52.530;5.454;2023-05-21T09:46:01;22.50;56.90
78733;DHT22;68056;52.530;5.454;2023-05-21T09:48:37;22.50;57.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:51:12;22.50;57.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:54:03;22.60;57.00
78733;DHT22;68056;52.530;5.454;2023-05-21T09:56:28;22.90;57.10
78733;DHT22;68056;52.530;5.454;2023-05-21T09:58:58;23.20;56.70
78733;DHT22;68056;52.530;5.454;2023-05-21T10:01:26;23.40;56.80
78733;DHT22;68056;52.530;5.454;2023-05-21T10:03:56;23.80;56.50
78733;DHT22;68056;52.530;5.454;2023-05-21T10:06:25;24.00;56.10
78733;DHT22;68056;52.530;5.454;2023-05-21T10:08:54;24.20;55.50
78733;DHT22;68056;52.530;5.454;2023-05-21T10:11:23;24.20;55.50
78733;DHT22;68056;52.530;5.454;2023-05-21T10:13:59;24.20;55.30
78733;DHT22;68056;52.530;5.454;2023-05-21T10:16:25;24.30;55.10
78733;DHT22;68056;52.530;5.454;2023-05-21T10:18:52;24.30;55.10
78733;DHT22;68056;52.530;5.454;2023-05-21T10:21:20;24.40;55.20
78733;DHT22;68056;52.530;5.454;2023-05-21T10:23:46;24.70;54.90
78733;DHT22;68056;52.530;5.454;2023-05-21T10:26:12;25.00;54.60
78733;DHT22;68056;52.530;5.454;2023-05-21T10:28:38;25.00;54.40
78733;DHT22;68056;52.530;5.454;2023-05-21T10:31:04;25.00;54.30
78733;DHT22;68056;52.530;5.454;2023-05-21T10:33:30;25.10;54.30
78733;DHT22;68056;52.530;5.454;2023-05-21T10:35:57;25.30;54.00
78733;DHT22;68056;52.530;5.454;2023-05-21T10:38:24;25.20;54.00
78733;DHT22;68056;52.530;5.454;2023-05-21T10:40:51;25.30;54.10
78733;DHT22;68056;52.530;5.454;2023-05-21T10:43:40;25.50;54.10
78733;DHT22;68056;52.530;5.454;2023-05-21T10:46:26;25.60;53.90
78733;DHT22;68056;52.530;5.454;2023-05-21T10:49:36;25.70;53.90
78733;DHT22;68056;52.530;5.454;2023-05-21T10:52:06;25.80;53.80
78733;DHT22;68056;52.530;5.454;2023-05-21T10:54:56;25.70;53.80
78733;DHT22;68056;52.530;5.454;2023-05-21T10:58:18;25.80;53.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:00:32;25.60;53.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:02:58;25.40;53.80
78733;DHT22;68056;52.530;5.454;2023-05-21T11:05:37;25.20;53.80
78733;DHT22;68056;52.530;5.454;2023-05-21T11:08:03;25.20;54.10
78733;DHT22;68056;52.530;5.454;2023-05-21T11:13:26;25.30;53.90
78733;DHT22;68056;52.530;5.454;2023-05-21T11:21:09;25.40;53.50
78733;DHT22;68056;52.530;5.454;2023-05-21T11:26:23;25.60;53.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:29:05;25.90;53.40
78733;DHT22;68056;52.530;5.454;2023-05-21T11:31:32;26.00;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T11:36:43;26.20;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T11:39:11;26.40;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T11:41:57;26.60;52.70
78733;DHT22;68056;52.530;5.454;2023-05-21T11:44:38;26.70;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:47:05;26.60;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:49:31;26.60;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T11:51:59;26.50;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T11:54:24;26.50;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:56:51;26.50;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T11:59:17;26.60;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T12:01:42;26.60;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T12:04:09;26.60;52.30
78733;DHT22;68056;52.530;5.454;2023-05-21T12:06:45;26.40;52.40
78733;DHT22;68056;52.530;5.454;2023-05-21T12:09:12;26.30;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T12:11:40;26.30;52.80
78733;DHT22;68056;52.530;5.454;2023-05-21T12:14:09;26.40;52.70
78733;DHT22;68056;52.530;5.454;2023-05-21T12:16:35;26.40;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T12:19:04;26.30;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T12:21:30;26.40;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T12:23:57;26.50;52.30
78733;DHT22;68056;52.530;5.454;2023-05-21T12:26:23;26.40;52.20
78733;DHT22;68056;52.530;5.454;2023-05-21T12:28:53;26.60;52.10
78733;DHT22;68056;52.530;5.454;2023-05-21T12:31:19;26.60;52.00
78733;DHT22;68056;52.530;5.454;2023-05-21T12:33:48;26.60;52.00
78733;DHT22;68056;52.530;5.454;2023-05-21T12:36:28;26.70;51.90
78733;DHT22;68056;52.530;5.454;2023-05-21T12:38:54;26.60;51.70
78733;DHT22;68056;52.530;5.454;2023-05-21T12:41:21;26.50;51.90
78733;DHT22;68056;52.530;5.454;2023-05-21T12:43:47;26.40;51.90
78733;DHT22;68056;52.530;5.454;2023-05-21T12:46:13;26.20;52.10
78733;DHT22;68056;52.530;5.454;2023-05-21T12:48:53;26.20;52.20
78733;DHT22;68056;52.530;5.454;2023-05-21T12:51:21;26.10;52.20
78733;DHT22;68056;52.530;5.454;2023-05-21T12:53:47;26.20;52.20
78733;DHT22;68056;52.530;5.454;2023-05-21T12:56:14;26.40;52.20
78733;DHT22;68056;52.530;5.454;2023-05-21T12:58:40;26.40;52.20
78733;DHT22;68056;52.530;5.454;2023-05-21T13:01:10;26.40;52.30
78733;DHT22;68056;52.530;5.454;2023-05-21T13:03:37;26.40;52.30
78733;DHT22;68056;52.530;5.454;2023-05-21T13:06:06;26.20;52.30
78733;DHT22;68056;52.530;5.454;2023-05-21T13:08:33;26.00;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T13:11:00;25.80;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T13:13:26;25.80;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T13:15:52;25.80;52.50
78733;DHT22;68056;52.530;5.454;2023-05-21T13:18:18;25.80;52.60
78733;DHT22;68056;52.530;5.454;2023-05-21T13:20:45;25.80;52.70
78733;DHT22;68056;52.530;5.454;2023-05-21T13:23:11;25.80;52.80
78733;DHT22;68056;52.530;5.454;2023-05-21T13:25:37;25.80;52.80
78733;DHT22;68056;52.530;5.454;2023-05-21T13:28:03;25.80;52.90
78733;DHT22;68056;52.530;5.454;2023-05-21T13:30:30;25.60;53.00
78733;DHT22;68056;52.530;5.454;2023-05-21T13:32:58;25.70;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T13:35:24;25.60;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T13:37:49;25.60;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T13:40:15;25.50;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T13:42:45;25.50;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T13:45:13;25.60;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T13:47:39;25.60;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T13:50:06;25.80;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T13:52:31;25.80;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T13:54:57;25.90;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T13:57:25;26.00;53.00
78733;DHT22;68056;52.530;5.454;2023-05-21T13:59:51;26.00;52.90
78733;DHT22;68056;52.530;5.454;2023-05-21T14:02:17;26.00;53.00
78733;DHT22;68056;52.530;5.454;2023-05-21T14:04:43;26.00;52.90
78733;DHT22;68056;52.530;5.454;2023-05-21T14:07:09;25.90;52.80
78733;DHT22;68056;52.530;5.454;2023-05-21T14:09:36;25.80;52.70
78733;DHT22;68056;52.530;5.454;2023-05-21T14:12:02;25.60;52.90
78733;DHT22;68056;52.530;5.454;2023-05-21T14:14:30;25.60;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T14:16:57;25.60;53.40
78733;DHT22;68056;52.530;5.454;2023-05-21T14:19:22;25.60;53.50
78733;DHT22;68056;52.530;5.454;2023-05-21T14:21:51;25.60;53.60
78733;DHT22;68056;52.530;5.454;2023-05-21T14:24:16;25.80;53.60
78733;DHT22;68056;52.530;5.454;2023-05-21T14:26:43;25.90;53.40
78733;DHT22;68056;52.530;5.454;2023-05-21T14:29:08;26.00;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T14:31:35;26.00;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T14:34:01;26.00;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T14:36:31;26.10;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T14:38:56;26.00;53.10
78733;DHT22;68056;52.530;5.454;2023-05-21T14:41:26;26.00;53.20
78733;DHT22;68056;52.530;5.454;2023-05-21T14:43:52;25.90;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T14:46:17;25.80;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T14:48:43;25.70;53.30
78733;DHT22;68056;52.530;5.454;2023-05-21T14:51:11;25.60;53.50
78733;DHT22;68056;52.530;5.454;2023-05-21T14:53:37;25.50;53.70
78733;DHT22;68056;52.530;5.454;2023-05-21T14:56:05;25.30;54.00
78733;DHT22;68056;52.530;5.454;2023-05-21T14:58:31;25.20;54.20
78733;DHT22;68056;52.530;5.454;2023-05-21T15:00:56;25.20;54.50
78733;DHT22;68056;52.530;5.454;2023-05-21T15:03:22;25.30;54.30
78733;DHT22;68056;52.530;5.454;2023-05-21T15:05:48;25.20;54.30
78733;DHT22;68056;52.530;5.454;2023-05-21T15:08:13;25.00;54.50
78733;DHT22;68056;52.530;5.454;2023-05-21T15:10:39;25.00;54.80
78733;DHT22;68056;52.530;5.454;2023-05-21T15:13:04;24.80;55.00
78733;DHT22;68056;52.530;5.454;2023-05-21T15:15:30;24.60;55.10
78733;DHT22;68056;52.530;5.454;2023-05-21T15:17:55;24.60;55.20
78733;DHT22;68056;52.530;5.454;2023-05-21T15:20:22;24.50;55.30
78733;DHT22;68056;52.530;5.454;2023-05-21T15:22:47;24.60;55.40
78733;DHT22;68056;52.530;5.454;2023-05-21T15:25:13;24.50;55.40
78733;DHT22;68056;52.530;5.454;2023-05-21T15:27:43;24.40;55.50
78733;DHT22;68056;52.530;5.454;2023-05-21T15:30:09;24.40;55.40
78733;DHT22;68056;52.530;5.454;2023-05-21T15:32:34;24.30;55.50
78733;DHT22;68056;52.530;5.454;2023-05-21T15:35:01;24.40;55.70
78733;DHT22;68056;52.530;5.454;2023-05-21T15:37:27;24.30;55.60
78733;DHT22;68056;52.530;5.454;2023-05-21T15:39:56;24.20;55.80
78733;DHT22;68056;52.530;5.454;2023-05-21T15:42:21;24.20;55.80
78733;DHT22;68056;52.530;5.454;2023-05-21T15:44:48;24.20;55.90