sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-04-06T00:01:36;10.00;71.40
23568;DHT22;11962;50.838;4.430;2023-04-06T00:04:02;10.00;71.30
23568;DHT22;11962;50.838;4.430;2023-04-06T00:06:27;10.00;71.20
23568;DHT22;11962;50.838;4.430;2023-04-06T00:08:55;10.00;71.00
23568;DHT22;11962;50.838;4.430;2023-04-06T00:11:21;10.00;71.00
23568;DHT22;11962;50.838;4.430;2023-04-06T00:13:47;10.00;71.10
23568;DHT22;11962;50.838;4.430;2023-04-06T00:16:13;10.00;71.10
23568;DHT22;11962;50.838;4.430;2023-04-06T00:18:39;10.00;71.10
23568;DHT22;11962;50.838;4.430;2023-04-06T00:21:05;10.00;71.00
23568;DHT22;11962;50.838;4.430;2023-04-06T00:23:31;10.00;70.90
23568;DHT22;11962;50.838;4.430;2023-04-06T00:25:56;10.00;70.90
23568;DHT22;11962;50.838;4.430;2023-04-06T00:28:22;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T00:30:52;10.00;70.50
23568;DHT22;11962;50.838;4.430;2023-04-06T00:33:19;10.00;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T00:35:45;10.00;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T00:38:11;10.00;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T00:40:37;10.00;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T00:43:08;10.00;70.50
23568;DHT22;11962;50.838;4.430;2023-04-06T00:45:41;10.00;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T00:48:07;9.90;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T00:50:33;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T00:53:00;10.00;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T00:55:29;9.90;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T00:57:57;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:00:24;9.90;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T01:02:50;9.90;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:05:16;9.90;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:07:41;9.90;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T01:10:07;9.90;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T01:12:33;10.00;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T01:14:59;10.00;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T01:17:25;9.90;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:19:51;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:22:19;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:24:45;10.00;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T01:27:12;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:29:38;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:32:07;10.00;70.80
23568;DHT22;11962;50.838;4.430;2023-04-06T01:34:32;10.00;70.40
23568;DHT22;11962;50.838;4.430;2023-04-06T01:36:58;10.00;70.30
23568;DHT22;11962;50.838;4.430;2023-04-06T01:39:24;10.00;70.10
23568;DHT22;11962;50.838;4.430;2023-04-06T01:41:50;10.00;70.10
23568;DHT22;11962;50.838;4.430;2023-04-06T01:44:17;10.10;70.30
23568;DHT22;11962;50.838;4.430;2023-04-06T01:46:44;10.00;70.00
23568;DHT22;11962;50.838;4.430;2023-04-06T01:49:11;10.00;70.40
23568;DHT22;11962;50.838;4.430;2023-04-06T01:51:37;9.90;70.50
23568;DHT22;11962;50.838;4.430;2023-04-06T01:54:03;9.90;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T01:56:28;9.90;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T01:58:54;9.90;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:01:21;9.90;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:03:46;9.80;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:06:12;9.80;70.60
23568;DHT22;11962;50.838;4.430;2023-04-06T02:08:38;9.80;70.50
23568;DHT22;11962;50.838;4.430;2023-04-06T02:11:03;9.70;71.30
23568;DHT22;11962;50.838;4.430;2023-04-06T02:13:29;9.70;70.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:15:55;9.70;70.90
23568;DHT22;11962;50.838;4.430;2023-04-06T02:18:21;9.60;71.00
23568;DHT22;11962;50.838;4.430;2023-04-06T02:20:46;9.60;71.20
23568;DHT22;11962;50.838;4.430;2023-04-06T02:23:12;9.60;71.40
23568;DHT22;11962;50.838;4.430;2023-04-06T02:25:38;9.60;71.50
23568;DHT22;11962;50.838;4.430;2023-04-06T02:28:04;9.60;71.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:30:30;9.60;71.50
23568;DHT22;11962;50.838;4.430;2023-04-06T02:32:59;9.60;71.60
23568;DHT22;11962;50.838;4.430;2023-04-06T02:35:25;9.60;71.60
23568;DHT22;11962;50.838;4.430;2023-04-06T02:37:51;9.60;71.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:40:16;9.60;71.90
23568;DHT22;11962;50.838;4.430;2023-04-06T02:42:42;9.50;72.00
23568;DHT22;11962;50.838;4.430;2023-04-06T02:45:08;9.50;72.20
23568;DHT22;11962;50.838;4.430;2023-04-06T02:47:33;9.50;72.40
23568;DHT22;11962;50.838;4.430;2023-04-06T02:49:59;9.50;72.60
23568;DHT22;11962;50.838;4.430;2023-04-06T02:52:26;9.50;72.70
23568;DHT22;11962;50.838;4.430;2023-04-06T02:54:51;9.40;72.80
23568;DHT22;11962;50.838;4.430;2023-04-06T02:57:17;9.40;72.80
23568;DHT22;11962;50.838;4.430;2023-04-06T02:59:43;9.40;73.00
23568;DHT22;11962;50.838;4.430;2023-04-06T03:02:09;9.40;73.10
23568;DHT22;11962;50.838;4.430;2023-04-06T03:04:34;9.40;73.30
23568;DHT22;11962;50.838;4.430;2023-04-06T03:07:00;9.40;73.30
23568;DHT22;11962;50.838;4.430;2023-04-06T03:09:26;9.30;73.40
23568;DHT22;11962;50.838;4.430;2023-04-06T03:11:52;9.30;73.50
23568;DHT22;11962;50.838;4.430;2023-04-06T03:14:18;9.30;73.70
23568;DHT22;11962;50.838;4.430;2023-04-06T03:16:47;9.30;73.80
23568;DHT22;11962;50.838;4.430;2023-04-06T03:19:13;9.20;74.00
23568;DHT22;11962;50.838;4.430;2023-04-06T03:21:39;9.20;74.00
23568;DHT22;11962;50.838;4.430;2023-04-06T03:24:05;9.20;74.10
23568;DHT22;11962;50.838;4.430;2023-04-06T03:26:31;9.10;74.20
23568;DHT22;11962;50.838;4.430;2023-04-06T03:28:57;9.10;74.30
23568;DHT22;11962;50.838;4.430;2023-04-06T03:31:22;9.10;74.60
23568;DHT22;11962;50.838;4.430;2023-04-06T03:33:48;9.00;74.80
23568;DHT22;11962;50.838;4.430;2023-04-06T03:36:14;9.00;74.90
23568;DHT22;11962;50.838;4.430;2023-04-06T03:38:40;9.00;75.00
23568;DHT22;11962;50.838;4.430;2023-04-06T03:41:05;9.00;75.10
23568;DHT22;11962;50.838;4.430;2023-04-06T03:43:31;8.90;75.10
23568;DHT22;11962;50.838;4.430;2023-04-06T03:45:57;8.90;76.00
23568;DHT22;11962;50.838;4.430;2023-04-06T03:48:22;9.00;75.40
23568;DHT22;11962;50.838;4.430;2023-04-06T03:50:48;8.90;75.60
23568;DHT22;11962;50.838;4.430;2023-04-06T03:53:14;8.90;75.70
23568;DHT22;11962;50.838;4.430;2023-04-06T03:55:39;8.90;75.80
23568;DHT22;11962;50.838;4.430;2023-04-06T03:58:05;8.90;76.10
23568;DHT22;11962;50.838;4.430;2023-04-06T04:00:31;8.90;76.30
23568;DHT22;11962;50.838;4.430;2023-04-06T04:02:58;8.90;76.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:05:24;8.90;76.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:07:51;8.90;76.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:10:17;8.90;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T04:12:43;8.90;76.70
23568;DHT22;11962;50.838;4.430;2023-04-06T04:15:09;8.90;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T04:17:34;8.90;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T04:20:00;9.00;76.50
23568;DHT22;11962;50.838;4.430;2023-04-06T04:22:26;9.00;76.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:24:53;9.00;76.30
23568;DHT22;11962;50.838;4.430;2023-04-06T04:27:19;9.00;76.30
23568;DHT22;11962;50.838;4.430;2023-04-06T04:29:45;9.00;76.30
23568;DHT22;11962;50.838;4.430;2023-04-06T04:32:10;9.00;76.20
23568;DHT22;11962;50.838;4.430;2023-04-06T04:34:36;9.00;76.20
23568;DHT22;11962;50.838;4.430;2023-04-06T04:37:05;9.00;76.50
23568;DHT22;11962;50.838;4.430;2023-04-06T04:39:31;9.00;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T04:41:57;9.00;77.10
23568;DHT22;11962;50.838;4.430;2023-04-06T04:44:23;9.00;77.30
23568;DHT22;11962;50.838;4.430;2023-04-06T04:46:48;9.10;77.60
23568;DHT22;11962;50.838;4.430;2023-04-06T04:49:14;9.10;77.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:51:40;9.10;77.50
23568;DHT22;11962;50.838;4.430;2023-04-06T04:54:06;9.20;77.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:56:32;9.20;77.40
23568;DHT22;11962;50.838;4.430;2023-04-06T04:58:57;9.20;77.50
23568;DHT22;11962;50.838;4.430;2023-04-06T05:01:23;9.30;77.30
23568;DHT22;11962;50.838;4.430;2023-04-06T05:03:49;9.30;77.10
23568;DHT22;11962;50.838;4.430;2023-04-06T05:06:14;9.40;77.00
23568;DHT22;11962;50.838;4.430;2023-04-06T05:08:41;9.40;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:11:08;9.40;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:13:33;9.50;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:16:00;9.60;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:18:26;9.60;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:20:51;9.60;76.70
23568;DHT22;11962;50.838;4.430;2023-04-06T05:23:17;9.70;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T05:25:43;9.70;76.50
23568;DHT22;11962;50.838;4.430;2023-04-06T05:28:09;9.80;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T05:30:34;9.80;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T05:33:01;9.80;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T05:35:27;9.90;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T05:37:53;9.90;76.60
23568;DHT22;11962;50.838;4.430;2023-04-06T05:40:18;10.00;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:42:44;10.00;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:45:11;10.10;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:47:44;10.10;76.80
23568;DHT22;11962;50.838;4.430;2023-04-06T05:50:11;10.10;77.10
23568;DHT22;11962;50.838;4.430;2023-04-06T05:52:37;10.20;77.20
23568;DHT22;11962;50.838;4.430;2023-04-06T05:55:03;10.30;77.30
23568;DHT22;11962;50.838;4.430;2023-04-06T05:57:29;10.30;77.40
23568;DHT22;11962;50.838;4.430;2023-04-06T05:59:55;10.30;77.30
23568;DHT22;11962;50.838;4.430;2023-04-06T06:02:21;10.40;77.40
23568;DHT22;11962;50.838;4.430;2023-04-06T06:04:47;10.50;77.60
23568;DHT22;11962;50.838;4.430;2023-04-06T06:07:14;10.50;77.40
23568;DHT22;11962;50.838;4.430;2023-04-06T06:09:40;10.60;77.50
23568;DHT22;11962;50.838;4.430;2023-04-06T06:12:06;10.60;77.50
23568;DHT22;11962;50.838;4.430;2023-04-06T06:14:32;10.70;77.20
23568;DHT22;11962;50.838;4.430;2023-04-06T06:16:58;10.90;76.90
23568;DHT22;11962;50.838;4.430;2023-04-06T06:19:23;11.00;76.70
23568;DHT22;11962;50.838;4.430;2023-04-06T06:21:49;11.10;76.20
23568;DHT22;11962;50.838;4.430;2023-04-06T06:24:15;11.20;76.20
23568;DHT22;11962;50.838;4.430;2023-04-06T06:26:41;11.20;76.10
23568;DHT22;11962;50.838;4.430;2023-04-06T06:29:07;11.30;76.10
23568;DHT22;11962;50.838;4.430;2023-04-06T06:31:33;11.40;75.90
23568;DHT22;11962;50.838;4.430;2023-04-06T06:33:58;11.40;76.70
23568;DHT22;11962;50.838;4.430;2023-04-06T06:36:25;11.40;77.80
23568;DHT22;11962;50.838;4.430;2023-04-06T06:38:51;11.40;79.10
23568;DHT22;11962;50.838;4.430;2023-04-06T06:41:17;11.30;80.30
23568;DHT22;11962;50.838;4.430;2023-04-06T06:43:43;11.30;81.00
23568;DHT22;11962;50.838;4.430;2023-04-06T06:46:08;11.30;81.40
23568;DHT22;11962;50.838;4.430;2023-04-06T06:48:34;11.30;82.20
23568;DHT22;11962;50.838;4.430;2023-04-06T06:51:00;11.40;83.00
23568;DHT22;11962;50.838;4.430;2023-04-06T06:53:26;11.40;84.80
23568;DHT22;11962;50.838;4.430;2023-04-06T06:55:51;11.30;85.20
23568;DHT22;11962;50.838;4.430;2023-04-06T06:58:18;11.40;85.40
23568;DHT22;11962;50.838;4.430;2023-04-06T07:00:45;11.40;86.10
23568;DHT22;11962;50.838;4.430;2023-04-06T07:03:11;11.30;86.60
23568;DHT22;11962;50.838;4.430;2023-04-06T07:05:37;11.40;87.10
23568;DHT22;11962;50.838;4.430;2023-04-06T07:08:03;11.30;87.50
23568;DHT22;11962;50.838;4.430;2023-04-06T07:10:28;11.40;88.10
23568;DHT22;11962;50.838;4.430;2023-04-06T07:12:54;11.30;88.70
23568;DHT22;11962;50.838;4.430;2023-04-06T07:15:20;11.40;89.30
23568;DHT22;11962;50.838;4.430;2023-04-06T07:17:46;11.40;89.90
23568;DHT22;11962;50.838;4.430;2023-04-06T07:20:12;11.50;90.00
23568;DHT22;11962;50.838;4.430;2023-04-06T07:22:38;11.60;90.30
23568;DHT22;11962;50.838;4.430;2023-04-06T07:25:05;11.70;90.50
23568;DHT22;11962;50.838;4.430;2023-04-06T07:27:31;11.70;90.80
23568;DHT22;11962;50.838;4.430;2023-04-06T07:29:56;11.70;91.00
23568;DHT22;11962;50.838;4.430;2023-04-06T07:32:22;11.70;91.20
23568;DHT22;11962;50.838;4.430;2023-04-06T07:34:48;11.80;91.50
23568;DHT22;11962;50.838;4.430;2023-04-06T07:37:14;11.90;91.60
23568;DHT22;11962;50.838;4.430;2023-04-06T07:39:39;12.00;91.60
23568;DHT22;11962;50.838;4.430;2023-04-06T07:42:05;12.00;91.70
23568;DHT22;11962;50.838;4.430;2023-04-06T07:44:31;11.80;92.10
23568;DHT22;11962;50.838;4.430;2023-04-06T07:46:57;11.70;92.80
23568;DHT22;11962;50.838;4.430;2023-04-06T07:49:23;11.60;93.20
23568;DHT22;11962;50.838;4.430;2023-04-06T07:51:49;11.60;93.70
23568;DHT22;11962;50.838;4.430;2023-04-06T07:54:14;11.50;94.20
23568;DHT22;11962;50.838;4.430;2023-04-06T07:56:40;11.50;94.50
23568;DHT22;11962;50.838;4.430;2023-04-06T07:59:06;11.60;94.70
23568;DHT22;11962;50.838;4.430;2023-04-06T08:01:32;11.70;94.90
23568;DHT22;11962;50.838;4.430;2023-04-06T08:03:57;11.80;95.10
23568;DHT22;11962;50.838;4.430;2023-04-06T08:06:24;11.90;95.20
23568;DHT22;11962;50.838;4.430;2023-04-06T08:08:50;12.00;95.40
23568;DHT22;11962;50.838;4.430;2023-04-06T08:11:16;12.10;95.40
23568;DHT22;11962;50.838;4.430;2023-04-06T08:13:42;12.10;95.50
23568;DHT22;11962;50.838;4.430;2023-04-06T08:16:07;12.10;95.80
23568;DHT22;11962;50.838;4.430;2023-04-06T08:18:33;12.10;96.10
23568;DHT22;11962;50.838;4.430;2023-04-06T08:20:59;12.00;96.30
23568;DHT22;11962;50.838;4.430;2023-04-06T08:23:24;12.00;96.80
23568;DHT22;11962;50.838;4.430;2023-04-06T08:25:50;12.00;97.20
23568;DHT22;11962;50.838;4.430;2023-04-06T08:28:18;12.00;97.50
23568;DHT22;11962;50.838;4.430;2023-04-06T08:30:44;12.10;97.60
23568;DHT22;11962;50.838;4.430;2023-04-06T08:33:10;12.20;97.80
23568;DHT22;11962;50.838;4.430;2023-04-06T08:35:36;12.10;97.70
23568;DHT22;11962;50.838;4.430;2023-04-06T08:38:01;12.10;98.10
23568;DHT22;11962;50.838;4.430;2023-04-06T08:40:27;12.00;98.20
23568;DHT22;11962;50.838;4.430;2023-04-06T08:42:55;12.00;98.60
23568;DHT22;11962;50.838;4.430;2023-04-06T08:45:21;12.00;98.70
23568;DHT22;11962;50.838;4.430;2023-04-06T08:47:51;12.00;99.00
23568;DHT22;11962;50.838;4.430;2023-04-06T08:50:18;11.90;99.30
23568;DHT22;11962;50.838;4.430;2023-04-06T08:52:47;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T08:55:13;12.00;99.80
23568;DHT22;11962;50.838;4.430;2023-04-06T08:57:39;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:00:07;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:02:39;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:05:07;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:07:33;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:09:58;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:12:25;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:14:52;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:17:26;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:19:52;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:22:19;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:24:47;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:27:14;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:29:41;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:32:08;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:34:37;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:37:14;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:39:39;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:42:05;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:44:31;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:46:57;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:49:23;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:51:56;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:54:23;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T09:57:25;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:00:13;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:05:37;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:08:10;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:10:36;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:13:03;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:15:30;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:17:59;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:20:42;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:25:58;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:28:25;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:31:00;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:33:26;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:35:52;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:38:19;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:40:49;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:43:20;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:45:55;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:48:21;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:50:49;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:53:25;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:55:55;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T10:58:25;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:00:51;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:03:18;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:05:48;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:11:04;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:13:48;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:16:19;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:18:52;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:21:19;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:23:45;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:26:14;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:28:41;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:31:09;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:33:37;13.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:36:04;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:38:30;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:40:56;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:43:31;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:46:02;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:48:28;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:50:58;13.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:53:27;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:55:53;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T11:58:19;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:00:44;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:03:11;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:05:38;14.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:08:04;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:10:29;13.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:12:55;14.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:15:21;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:17:47;14.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:20:13;14.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:22:39;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:25:05;14.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:27:32;14.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:29:58;14.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:32:24;14.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:34:52;14.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:37:18;14.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:39:44;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:42:13;13.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:44:39;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:47:05;13.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:49:32;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:51:58;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:54:24;13.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:56:52;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T12:59:17;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:01:43;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:04:09;12.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:06:35;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:09:01;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:11:26;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:13:52;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:16:18;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:18:44;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:21:13;11.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:23:40;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:26:07;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:28:35;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:31:03;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:33:29;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:35:56;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:38:22;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:40:49;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:43:15;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:45:49;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:48:15;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:50:42;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:53:08;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:55:35;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T13:58:01;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:00:27;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:02:56;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:05:22;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:07:49;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:10:15;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:12:42;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:15:10;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:17:36;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:20:03;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:22:29;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:24:55;12.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:27:21;12.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:29:47;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:32:13;12.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:34:38;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:37:04;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:39:30;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:41:56;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:44:22;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:46:47;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:49:13;12.30;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:51:39;12.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:54:05;12.50;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:56:31;12.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T14:58:59;12.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:01:29;12.90;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:03:55;13.00;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:06:21;13.10;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:08:48;13.20;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:11:14;13.40;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:13:40;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:16:07;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:18:34;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:21:00;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:23:26;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:25:55;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:28:21;13.60;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:30:46;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:33:12;13.70;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:35:38;13.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:38:05;13.80;99.90
23568;DHT22;11962;50.838;4.430;2023-04-06T15:40:32;13.80;99.90