sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2855;DHT22;1435;49.472;10.940;2023-05-20T00:03:42;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:08:44;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:13:46;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:18:49;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:23:51;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:28:52;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:33:55;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:38:57;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:43:59;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:49:02;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:54:03;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T00:59:05;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:04:08;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:09:10;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:14:13;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:19:30;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:24:38;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:29:41;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:34:43;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:39:48;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:44:50;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:49:52;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:54:55;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T01:59:57;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:04:58;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:10:02;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:15:04;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:20:07;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:25:11;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:30:14;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:35:15;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:40:18;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:45:20;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:50:22;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T02:55:25;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:00:27;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:05:30;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:10:34;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:15:35;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:20:37;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:25:42;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:30:43;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:35:45;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:40:48;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:45:50;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:50:51;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T03:55:54;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:00:56;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:05:58;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:11:01;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:16:03;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:21:05;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:26:08;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:31:10;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:36:12;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:41:16;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:46:18;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:51:20;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T04:56:23;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:01:25;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:06:27;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:11:30;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:16:31;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:21:33;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:26:36;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:31:38;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:36:39;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:41:43;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:46:44;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:51:46;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T05:56:50;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:01:51;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:06:53;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:11:56;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:16:58;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:21:59;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:27:02;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:32:04;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:37:06;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:42:09;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:47:13;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:52:15;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T06:57:18;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:02:20;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:07:22;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:12:25;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:17:27;16.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:22:28;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:27:32;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:32:34;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:37:35;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:42:38;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:47:40;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:52:42;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T07:57:45;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:02:46;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:07:48;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:12:51;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:17:53;17.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:22:54;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:28:00;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:33:03;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:38:04;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:43:08;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:48:10;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:53:12;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T08:58:15;18.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:03:18;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:08:23;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:13:29;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:18:32;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:23:36;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:28:39;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:33:42;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:38:44;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:43:49;19.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:48:51;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:53:54;19.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T09:58:58;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:04:04;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:09:17;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:14:38;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:19:41;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:24:44;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:29:50;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:34:56;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:40:06;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:45:10;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:50:25;20.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T10:55:34;20.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:00:38;20.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:05:40;21.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:10:42;21.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:15:48;21.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:20:50;21.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:25:54;21.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:30:58;21.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:36:01;21.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:41:02;21.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:46:05;21.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:51:07;21.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T11:56:09;21.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:01:12;21.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:06:14;21.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:11:17;21.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:16:20;22.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:21:22;22.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:26:24;22.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:31:27;22.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:36:29;22.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:41:30;22.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:46:35;22.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:51:37;22.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T12:56:38;22.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:01:41;22.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:06:43;22.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:11:45;22.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:16:49;22.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:21:53;22.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:26:55;22.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:31:58;22.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:36:59;22.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:42:01;22.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:47:05;23.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:52:06;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T13:57:08;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:02:11;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:07:13;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:12:15;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:17:18;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:22:19;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:27:21;23.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:32:24;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:37:26;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:42:27;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:47:30;22.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:52:32;22.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T14:57:34;22.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:02:37;23.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:07:39;23.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:12:41;23.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:17:44;23.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:22:45;23.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:27:48;24.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:32:51;24.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:37:52;24.40;98.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:42:54;24.50;98.00
2855;DHT22;1435;49.472;10.940;2023-05-20T15:47:57;24.50;97.90
2855;DHT22;1435;49.472;10.940;2023-05-20T15:52:59;24.50;96.70
2855;DHT22;1435;49.472;10.940;2023-05-20T15:58:01;24.60;96.30
2855;DHT22;1435;49.472;10.940;2023-05-20T16:03:04;24.80;96.10
2855;DHT22;1435;49.472;10.940;2023-05-20T16:08:06;24.80;95.90
2855;DHT22;1435;49.472;10.940;2023-05-20T16:13:07;24.80;95.20
2855;DHT22;1435;49.472;10.940;2023-05-20T16:18:10;24.80;95.40
2855;DHT22;1435;49.472;10.940;2023-05-20T16:23:12;24.70;95.30
2855;DHT22;1435;49.472;10.940;2023-05-20T16:28:14;24.60;95.50
2855;DHT22;1435;49.472;10.940;2023-05-20T16:33:17;24.50;95.60
2855;DHT22;1435;49.472;10.940;2023-05-20T16:38:18;24.40;95.30
2855;DHT22;1435;49.472;10.940;2023-05-20T16:43:20;24.40;95.90
2855;DHT22;1435;49.472;10.940;2023-05-20T16:48:23;24.40;96.20
2855;DHT22;1435;49.472;10.940;2023-05-20T16:53:26;24.30;96.40
2855;DHT22;1435;49.472;10.940;2023-05-20T16:58:28;24.50;96.40
2855;DHT22;1435;49.472;10.940;2023-05-20T17:03:33;24.70;95.60
2855;DHT22;1435;49.472;10.940;2023-05-20T17:08:35;24.90;95.50
2855;DHT22;1435;49.472;10.940;2023-05-20T17:13:37;25.30;96.30
2855;DHT22;1435;49.472;10.940;2023-05-20T17:18:42;25.50;95.00
2855;DHT22;1435;49.472;10.940;2023-05-20T17:23:43;25.70;94.50
2855;DHT22;1435;49.472;10.940;2023-05-20T17:28:45;25.90;94.60
2855;DHT22;1435;49.472;10.940;2023-05-20T17:33:48;25.80;93.60
2855;DHT22;1435;49.472;10.940;2023-05-20T17:38:50;25.80;93.80
2855;DHT22;1435;49.472;10.940;2023-05-20T17:43:52;25.80;93.70
2855;DHT22;1435;49.472;10.940;2023-05-20T17:48:55;25.70;92.70
2855;DHT22;1435;49.472;10.940;2023-05-20T17:53:57;25.70;93.00
2855;DHT22;1435;49.472;10.940;2023-05-20T17:58:58;25.50;92.60
2855;DHT22;1435;49.472;10.940;2023-05-20T18:04:02;25.30;93.20
2855;DHT22;1435;49.472;10.940;2023-05-20T18:09:04;25.10;93.50
2855;DHT22;1435;49.472;10.940;2023-05-20T18:14:06;24.90;93.70
2855;DHT22;1435;49.472;10.940;2023-05-20T18:19:09;24.80;94.00
2855;DHT22;1435;49.472;10.940;2023-05-20T18:24:11;24.60;94.50
2855;DHT22;1435;49.472;10.940;2023-05-20T18:29:15;24.50;94.20
2855;DHT22;1435;49.472;10.940;2023-05-20T18:34:18;24.40;94.40
2855;DHT22;1435;49.472;10.940;2023-05-20T18:39:20;24.20;93.90
2855;DHT22;1435;49.472;10.940;2023-05-20T18:44:22;24.10;94.70
2855;DHT22;1435;49.472;10.940;2023-05-20T18:49:25;24.00;94.70
2855;DHT22;1435;49.472;10.940;2023-05-20T18:54:26;23.90;95.00
2855;DHT22;1435;49.472;10.940;2023-05-20T18:59:28;23.80;95.10
2855;DHT22;1435;49.472;10.940;2023-05-20T19:04:31;23.70;95.30
2855;DHT22;1435;49.472;10.940;2023-05-20T19:09:33;23.60;95.60
2855;DHT22;1435;49.472;10.940;2023-05-20T19:14:34;23.50;96.00
2855;DHT22;1435;49.472;10.940;2023-05-20T19:19:37;23.40;96.20
2855;DHT22;1435;49.472;10.940;2023-05-20T19:24:39;23.20;96.30
2855;DHT22;1435;49.472;10.940;2023-05-20T19:29:41;23.10;96.40
2855;DHT22;1435;49.472;10.940;2023-05-20T19:34:44;23.00;96.50
2855;DHT22;1435;49.472;10.940;2023-05-20T19:39:45;22.90;96.90
2855;DHT22;1435;49.472;10.940;2023-05-20T19:44:47;22.80;97.00
2855;DHT22;1435;49.472;10.940;2023-05-20T19:49:50;22.70;97.00
2855;DHT22;1435;49.472;10.940;2023-05-20T19:54:52;22.60;97.30
2855;DHT22;1435;49.472;10.940;2023-05-20T19:59:54;22.50;97.50
2855;DHT22;1435;49.472;10.940;2023-05-20T20:04:57;22.50;97.70
2855;DHT22;1435;49.472;10.940;2023-05-20T20:10:00;22.40;97.90
2855;DHT22;1435;49.472;10.940;2023-05-20T20:15:02;22.30;98.00
2855;DHT22;1435;49.472;10.940;2023-05-20T20:20:06;22.30;98.20
2855;DHT22;1435;49.472;10.940;2023-05-20T20:25:10;22.20;98.50
2855;DHT22;1435;49.472;10.940;2023-05-20T20:30:13;22.10;98.70
2855;DHT22;1435;49.472;10.940;2023-05-20T20:35:16;22.00;99.00
2855;DHT22;1435;49.472;10.940;2023-05-20T20:40:18;21.90;99.20
2855;DHT22;1435;49.472;10.940;2023-05-20T20:45:20;21.80;99.40
2855;DHT22;1435;49.472;10.940;2023-05-20T20:50:24;21.80;99.50
2855;DHT22;1435;49.472;10.940;2023-05-20T20:55:26;21.70;99.70
2855;DHT22;1435;49.472;10.940;2023-05-20T21:00:30;21.60;99.80
2855;DHT22;1435;49.472;10.940;2023-05-20T21:05:34;21.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:10:36;21.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:15:38;21.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:20:42;21.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:25:44;21.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:30:45;21.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:35:49;21.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:40:50;21.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:45:52;21.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:50:55;21.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T21:55:57;21.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:00:59;21.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:06:02;21.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:11:04;20.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:16:07;20.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:21:10;20.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:26:12;20.80;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:31:14;20.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:36:17;20.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:41:19;20.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:46:21;20.60;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:51:24;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T22:56:25;20.50;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:01:28;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:06:31;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:11:37;20.40;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:16:39;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:21:42;20.30;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:26:44;20.20;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:31:46;20.10;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:36:50;20.00;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:41:52;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:46:53;19.90;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:51:57;19.70;99.90
2855;DHT22;1435;49.472;10.940;2023-05-20T23:56:58;19.70;99.90
