sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11486;SDS011;10510;47.942;9.442;2023-05-07T00:00:18;5.57;;;4.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:02:19;7.60;;;3.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:04:19;6.68;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:06:19;8.63;;;4.13;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:08:19;5.60;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:10:20;4.95;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:12:20;7.68;;;4.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:14:21;7.40;;;3.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:16:21;7.68;;;3.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:18:21;8.77;;;5.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:20:22;6.55;;;3.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:22:22;9.35;;;4.43;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:24:23;6.57;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:26:23;7.13;;;4.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:28:23;6.80;;;3.78;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:30:24;7.00;;;4.22;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:32:24;7.55;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:34:24;6.30;;;3.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:36:25;6.68;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:38:26;5.43;;;3.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:40:26;6.00;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:42:26;6.00;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:44:27;9.60;;;5.22;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:46:28;8.60;;;4.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:48:30;6.95;;;4.68;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:50:32;8.82;;;4.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:52:32;10.13;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:54:33;6.05;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:56:34;7.57;;;4.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T00:58:34;7.32;;;4.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:00:35;9.52;;;4.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:02:35;6.03;;;4.43;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:04:36;6.00;;;3.67;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:06:36;4.50;;;3.42;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:08:37;6.05;;;3.47;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:10:39;7.80;;;3.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:12:42;6.65;;;3.47;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:14:44;5.97;;;4.07;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:16:45;8.82;;;4.18;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:18:46;7.25;;;3.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:20:48;6.03;;;4.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:22:49;6.78;;;4.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:24:49;6.20;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:26:50;7.55;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:28:50;8.02;;;3.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:30:51;6.63;;;4.32;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:32:59;4.80;;;3.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:35:07;5.20;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:37:11;4.45;;;3.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:39:12;7.55;;;3.33;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:41:13;6.78;;;3.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:43:14;5.10;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:45:14;5.75;;;4.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:47:14;10.43;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:49:16;7.45;;;4.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:51:16;7.43;;;4.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:53:17;5.85;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:55:17;9.13;;;4.65;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:57:17;9.43;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T01:59:18;8.30;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:01:18;5.68;;;3.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:03:18;7.80;;;4.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:05:18;7.72;;;3.97;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:07:19;5.35;;;4.13;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:09:19;6.88;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:11:19;7.00;;;4.47;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:13:20;6.55;;;4.43;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:15:22;11.40;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:17:22;6.60;;;4.43;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:19:22;7.70;;;4.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:21:23;8.43;;;4.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:23:23;6.65;;;4.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:25:23;6.90;;;4.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:27:24;6.07;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:29:24;7.03;;;4.72;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:31:24;9.57;;;5.07;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:33:24;8.45;;;4.22;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:35:25;5.63;;;3.97;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:37:25;6.22;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:39:26;8.32;;;4.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:41:26;9.55;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:43:28;6.07;;;4.18;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:45:28;8.30;;;4.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:47:29;6.90;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:49:29;9.27;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:51:29;6.07;;;4.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:53:30;6.90;;;3.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:55:31;11.15;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:57:31;7.80;;;4.78;;
11486;SDS011;10510;47.942;9.442;2023-05-07T02:59:31;7.53;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:01:31;7.50;;;4.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:03:32;5.10;;;3.47;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:05:32;6.53;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:07:32;7.50;;;4.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:09:32;10.35;;;4.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:11:33;8.35;;;4.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:13:33;7.47;;;3.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:15:34;10.50;;;4.13;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:17:34;8.07;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:19:34;6.68;;;4.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:21:35;7.95;;;4.55;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:23:35;8.55;;;4.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:25:35;6.57;;;3.75;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:27:36;6.85;;;4.32;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:29:36;5.40;;;3.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:31:36;5.88;;;4.32;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:33:39;6.90;;;4.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:35:50;6.30;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:37:51;6.70;;;4.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:39:51;6.78;;;4.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:41:51;7.25;;;4.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:43:51;7.20;;;5.07;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:45:52;8.02;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:47:52;9.20;;;4.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:49:52;7.15;;;4.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:51:53;5.45;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:53:54;7.50;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:55:54;8.10;;;6.05;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:57:54;9.90;;;6.22;;
11486;SDS011;10510;47.942;9.442;2023-05-07T03:59:56;10.93;;;7.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:01:56;14.48;;;5.82;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:03:56;16.95;;;6.32;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:05:57;13.65;;;6.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:07:57;12.38;;;7.18;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:09:59;12.52;;;7.07;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:11:59;11.20;;;6.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:13:59;8.77;;;4.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:16:00;7.35;;;4.32;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:18:02;7.93;;;4.68;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:20:02;8.07;;;4.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:22:03;9.15;;;4.57;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:24:03;7.88;;;4.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:26:04;6.05;;;4.43;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:28:04;9.07;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:30:04;7.55;;;4.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:32:06;7.10;;;4.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:34:06;6.22;;;4.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:36:07;7.15;;;4.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:38:07;7.68;;;4.97;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:40:08;8.45;;;4.78;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:42:08;9.75;;;5.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:44:09;9.32;;;5.18;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:46:10;7.90;;;5.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:48:11;9.50;;;5.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:50:11;13.30;;;8.52;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:52:11;15.15;;;10.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:54:12;17.65;;;11.73;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:56:12;11.77;;;6.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T04:58:12;12.63;;;8.93;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:00:13;15.45;;;8.73;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:02:19;12.55;;;8.23;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:04:19;15.70;;;8.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:06:20;13.00;;;9.27;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:08:20;12.05;;;8.13;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:10:20;12.23;;;7.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:12:21;11.55;;;7.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:14:22;11.57;;;7.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:16:22;10.68;;;6.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:18:22;11.13;;;6.57;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:20:23;8.82;;;6.55;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:22:23;11.18;;;7.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:24:23;12.55;;;6.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:26:24;9.98;;;6.07;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:28:24;10.25;;;7.18;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:30:24;14.27;;;7.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:32:25;12.30;;;7.72;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:34:25;14.10;;;8.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:36:26;12.60;;;8.43;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:38:26;10.73;;;8.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:40:26;10.93;;;8.02;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:42:26;12.13;;;8.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:44:27;12.52;;;7.97;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:46:27;12.20;;;8.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:48:28;12.30;;;7.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:50:29;11.65;;;7.22;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:52:29;9.93;;;7.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:54:30;13.00;;;7.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:56:30;10.82;;;6.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T05:58:30;13.88;;;7.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:00:31;12.32;;;6.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:02:31;10.40;;;6.32;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:04:32;9.18;;;6.38;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:06:32;10.90;;;6.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:08:32;9.50;;;6.28;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:10:32;8.18;;;6.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:12:33;7.15;;;4.72;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:14:33;13.77;;;4.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:16:33;10.38;;;4.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:18:34;5.95;;;4.55;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:20:36;8.07;;;3.75;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:22:36;6.40;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:24:36;9.13;;;3.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:26:36;3.90;;;3.33;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:28:37;5.40;;;3.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:30:37;4.22;;;2.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:32:37;5.55;;;2.97;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:34:38;4.70;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:36:42;2.92;;;2.13;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:38:42;3.20;;;2.33;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:40:42;4.07;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:42:43;3.58;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:44:43;8.70;;;2.75;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:46:43;4.18;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:48:44;2.88;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:50:44;5.68;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:52:44;4.95;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:54:44;4.05;;;1.77;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:56:45;4.38;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-05-07T06:58:45;2.53;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:00:45;3.63;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:02:45;3.00;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:04:46;2.85;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:06:46;3.28;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:08:46;3.80;;;2.33;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:10:47;4.93;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:12:48;4.18;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:14:49;3.60;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:16:49;4.55;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:18:49;3.20;;;1.75;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:20:50;2.30;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:22:51;2.47;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:24:51;4.47;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:26:51;3.15;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:28:51;2.72;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:30:52;5.82;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:32:52;2.45;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:34:53;2.22;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:36:53;2.00;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:38:53;2.90;;;1.55;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:40:54;6.55;;;1.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:42:54;2.75;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:44:55;4.35;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:46:55;2.85;;;1.77;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:48:55;1.92;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:50:58;2.13;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:52:59;2.38;;;1.42;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:55:00;3.47;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:57:00;3.65;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T07:59:01;3.10;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:01:02;2.78;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:03:02;1.98;;;1.58;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:05:03;2.25;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:07:03;2.13;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:09:04;2.08;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:11:04;3.58;;;1.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:13:05;1.98;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:15:06;5.32;;;1.27;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:17:07;4.22;;;1.55;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:19:09;2.83;;;1.33;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:21:10;3.30;;;1.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:23:10;1.92;;;1.38;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:25:10;2.40;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:27:11;1.55;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:29:11;1.80;;;1.38;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:31:12;1.70;;;1.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:33:12;3.72;;;1.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:35:12;1.90;;;1.48;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:37:13;2.40;;;1.33;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:39:13;3.38;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:41:15;1.98;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:43:15;4.00;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:45:18;2.63;;;1.48;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:47:19;2.40;;;1.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:49:20;1.67;;;1.58;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:51:20;1.92;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:53:21;2.40;;;1.38;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:55:22;2.67;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:57:22;1.92;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T08:59:24;2.85;;;1.17;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:01:24;1.67;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:03:25;2.03;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:05:26;1.05;;;0.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:07:26;1.95;;;1.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:09:26;1.67;;;1.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:11:27;2.88;;;0.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:13:27;1.70;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:15:28;1.45;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:17:28;0.98;;;0.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:19:29;1.60;;;0.88;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:21:30;1.45;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:23:30;4.18;;;1.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:25:31;1.50;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:27:33;2.28;;;1.05;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:29:33;2.17;;;1.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:31:38;3.05;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:33:38;3.75;;;0.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:35:39;2.03;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:37:40;2.50;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:39:44;2.15;;;1.23;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:41:46;5.78;;;1.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:43:52;3.40;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:45:54;1.95;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:47:55;2.25;;;1.58;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:49:56;1.80;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:51:59;3.25;;;1.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:54:01;1.60;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:56:03;4.03;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T09:58:04;2.55;;;1.77;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:00:06;2.88;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:02:09;3.97;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:04:10;3.67;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:06:11;5.30;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:08:13;3.30;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:10:17;5.25;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:12:17;3.10;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:14:20;3.22;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:16:21;2.55;;;1.70;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:18:22;3.63;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:20:24;2.60;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:22:25;5.88;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:24:32;3.88;;;2.45;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:26:36;3.58;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:28:38;3.00;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:30:55;4.95;;;2.53;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:33:06;4.75;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:35:11;4.15;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:37:16;3.47;;;2.13;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:39:17;5.97;;;2.58;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:41:19;3.20;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:43:20;2.47;;;1.95;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:45:21;2.97;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:47:22;4.18;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:49:22;2.85;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:51:23;2.58;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:53:24;5.72;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:55:27;6.25;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:57:34;4.10;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T10:59:37;4.47;;;1.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:01:54;3.42;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:04:13;3.28;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:06:15;4.20;;;1.92;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:08:16;2.90;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:10:16;3.65;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:12:16;3.58;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:16:43;2.55;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:18:48;2.70;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:20:53;3.45;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:22:55;2.60;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:24:58;2.28;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:26:59;2.75;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:29:00;2.45;;;1.48;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:31:00;3.00;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:33:01;3.60;;;1.38;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:35:02;7.35;;;1.63;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:37:02;2.97;;;1.58;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:39:03;2.75;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:41:04;2.53;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:43:10;1.75;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:45:11;2.85;;;1.75;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:47:11;2.53;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:49:17;2.85;;;1.25;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:51:19;2.00;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:53:22;2.38;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:55:24;1.70;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:57:26;2.15;;;1.00;;
11486;SDS011;10510;47.942;9.442;2023-05-07T11:59:26;3.42;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-05-07T12:01:27;3.15;;;1.20;;
11486;SDS011;10510;47.942;9.442;2023-05-07T12:03:27;1.55;;;1.23;;
11486;SDS011;10510;47.942;9.442;2023-05-07T12:05:28;2.40;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-05-07T12:07:28;3.72;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-05-07T12:09:29;3.90;;;1.25;;