sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48849;SDS011;63210;53.370;6.770;2024-01-15T00:01:42;8.55;;;1.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:04:13;13.80;;;2.17;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:06:42;8.73;;;1.27;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:09:17;6.60;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:11:43;3.90;;;0.93;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:14:11;10.98;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:16:43;5.60;;;0.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:19:09;3.05;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:21:37;8.38;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:24:06;5.72;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:26:31;8.85;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:28:57;11.75;;;1.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:31:25;11.98;;;1.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:34:09;16.98;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:36:42;17.02;;;2.22;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:39:26;23.42;;;2.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:41:58;15.68;;;2.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:44:39;21.05;;;2.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:47:05;17.27;;;2.47;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:49:33;19.75;;;2.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:52:07;17.98;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:54:37;15.48;;;2.75;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:57:08;10.90;;;1.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T00:59:47;11.63;;;1.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:07:32;7.30;;;2.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:10:01;9.30;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:12:27;8.23;;;1.48;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:15:02;7.35;;;1.42;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:17:33;9.50;;;1.38;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:20:08;6.32;;;1.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:22:40;18.55;;;1.98;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:25:15;10.40;;;1.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:27:44;14.95;;;2.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:30:10;13.00;;;2.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:32:40;16.58;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:35:23;18.10;;;2.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:37:51;13.27;;;2.17;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:40:40;18.60;;;2.33;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:43:06;14.65;;;3.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:45:31;12.20;;;1.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:47:58;19.45;;;2.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:50:33;11.25;;;1.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:53:05;17.17;;;3.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:55:33;16.35;;;2.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T01:58:19;12.48;;;2.17;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:00:47;7.90;;;1.63;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:03:16;16.05;;;2.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:05:42;16.50;;;2.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:08:18;20.10;;;2.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:10:44;6.47;;;1.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:13:12;12.13;;;2.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:15:38;11.55;;;2.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:18:13;14.32;;;2.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:20:41;11.60;;;2.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:23:15;12.57;;;2.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:25:49;14.02;;;2.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:28:17;13.43;;;2.25;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:30:44;13.88;;;2.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:33:14;16.63;;;2.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:35:39;11.60;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:38:07;15.07;;;2.78;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:40:36;16.80;;;2.67;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:43:02;13.70;;;2.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:45:30;9.52;;;2.65;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:47:59;8.73;;;1.75;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:50:32;14.60;;;2.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:53:15;17.05;;;2.33;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:55:41;15.73;;;2.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T02:58:10;11.45;;;2.25;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:00:53;13.02;;;2.72;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:03:20;12.60;;;2.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:05:46;10.85;;;1.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:08:15;18.42;;;2.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:10:44;14.95;;;1.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:15:39;14.20;;;2.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:18:07;17.65;;;4.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:20:46;16.08;;;3.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:23:11;11.65;;;2.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:25:39;11.52;;;1.67;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:28:05;6.07;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:30:33;11.32;;;2.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:33:20;7.88;;;1.48;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:35:56;8.25;;;1.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:38:27;5.38;;;1.23;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:40:57;14.55;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:43:34;18.05;;;2.25;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:46:09;7.60;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:48:35;13.07;;;2.03;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:51:09;14.55;;;3.42;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:53:39;4.68;;;1.65;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:56:07;3.40;;;1.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T03:58:37;7.28;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:01:09;7.70;;;1.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:03:36;2.45;;;0.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:06:10;13.50;;;2.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:08:38;9.18;;;1.52;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:11:04;9.65;;;1.42;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:13:35;11.38;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:16:08;5.10;;;1.63;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:18:40;3.97;;;1.17;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:21:09;5.95;;;0.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:23:35;6.07;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:26:00;4.03;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:28:37;4.57;;;1.07;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:33:35;4.28;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:36:05;7.05;;;1.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:38:36;9.35;;;1.48;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:41:05;9.27;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:43:39;8.82;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:46:17;12.07;;;1.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:48:45;12.18;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:51:11;7.45;;;1.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:53:42;10.23;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:56:07;5.00;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T04:58:34;9.50;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:01:02;5.47;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:03:32;3.55;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:05:58;12.82;;;1.42;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:08:23;7.15;;;1.23;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:10:48;8.82;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:13:14;9.63;;;2.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:15:45;16.83;;;2.22;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:18:10;9.38;;;1.48;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:20:44;7.55;;;2.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:23:10;6.18;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:25:35;10.00;;;1.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:28:11;11.48;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:30:36;10.63;;;2.03;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:33:01;5.40;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:35:31;10.20;;;1.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:37:58;6.43;;;1.63;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:40:23;16.40;;;1.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:42:48;12.05;;;1.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:45:17;9.05;;;1.65;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:47:42;13.15;;;1.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:50:09;7.57;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:52:36;9.68;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:55:07;11.23;;;1.75;;
48849;SDS011;63210;53.370;6.770;2024-01-15T05:57:39;17.00;;;2.42;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:00:17;11.80;;;1.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:02:46;11.68;;;2.38;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:05:20;2.97;;;1.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:07:45;2.80;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:10:11;5.10;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:12:48;4.47;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:15:34;12.15;;;1.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:18:23;7.05;;;1.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:28:37;9.02;;;1.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:33:55;3.60;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T06:36:33;6.55;;;1.33;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:33:49;11.30;;;1.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:36:14;9.07;;;1.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:38:41;10.63;;;2.03;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:41:15;12.32;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:43:51;8.10;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:49:28;11.52;;;1.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:52:07;10.27;;;1.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:54:33;10.40;;;1.67;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:57:03;9.57;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T07:59:40;7.07;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:02:06;12.07;;;2.28;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:04:31;13.48;;;2.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:06:57;20.15;;;2.83;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:09:35;10.32;;;1.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:12:07;11.48;;;1.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:14:33;12.13;;;1.98;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:17:05;10.20;;;1.67;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:19:36;16.70;;;2.03;;
48849;SDS011;63210;53.370;6.770;2024-01-15T08:22:02;9.73;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:07:19;8.27;;;1.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:10:33;4.80;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:13:17;5.60;;;1.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:15:45;8.90;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:18:21;6.78;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:20:46;9.43;;;1.63;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:23:30;5.40;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:26:09;4.15;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:28:36;2.95;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:31:02;7.43;;;2.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:33:59;61.97;;;19.65;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:36:48;68.80;;;27.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:39:28;177.10;;;58.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:42:21;99.25;;;34.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:44:53;14.13;;;5.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:54:18;13.07;;;2.72;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:56:46;7.47;;;4.03;;
48849;SDS011;63210;53.370;6.770;2024-01-15T09:59:28;9.95;;;4.18;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:02:10;11.52;;;5.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:04:44;9.90;;;2.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:07:16;4.63;;;1.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:09:44;4.93;;;1.23;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:12:10;7.75;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:14:37;13.60;;;1.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:17:11;10.65;;;1.65;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:19:36;7.78;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:22:02;7.82;;;2.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:24:31;18.63;;;4.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:27:09;10.70;;;2.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:29:34;15.13;;;1.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:32:00;9.27;;;2.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:34:26;6.60;;;2.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:36:51;2.55;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:39:26;4.78;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:44:17;2.75;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:46:43;4.30;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:49:13;4.78;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:51:39;10.93;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:54:05;4.03;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T10:56:35;3.95;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:02:30;1.08;;;0.65;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:04:55;1.48;;;0.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:07:41;2.33;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:10:55;2.63;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:13:01;2.70;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:15:27;3.85;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:17:58;4.32;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:20:25;5.38;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:22:50;4.60;;;0.93;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:25:24;5.03;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:28:03;4.93;;;0.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:30:29;4.75;;;1.55;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:33:02;3.33;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:35:48;9.55;;;1.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:38:28;2.22;;;0.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:40:54;6.20;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:43:20;4.03;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:45:48;4.35;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:48:16;5.57;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:50:47;2.22;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:53:21;4.70;;;1.27;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:55:49;6.60;;;0.93;;
48849;SDS011;63210;53.370;6.770;2024-01-15T11:58:19;4.53;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:00:50;5.93;;;1.58;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:03:16;2.42;;;0.63;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:05:42;5.07;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:08:23;3.00;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:10:52;7.95;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:13:18;5.20;;;0.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:15:45;5.13;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:18:19;2.97;;;0.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:20:48;1.40;;;0.68;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:23:16;6.18;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:25:51;3.58;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:28:16;3.67;;;0.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:30:45;3.47;;;0.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:33:27;8.80;;;0.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:35:57;5.47;;;0.98;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:38:31;5.45;;;0.93;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:40:59;9.27;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:43:41;1.67;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:46:08;2.63;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:48:34;2.38;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:51:05;3.47;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:53:33;2.15;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:56:00;6.07;;;1.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T12:58:26;4.68;;;1.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:00:52;10.57;;;1.25;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:05:49;1.23;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:08:19;2.50;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:10:45;4.75;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:13:16;1.73;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:15:46;5.95;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:18:11;3.78;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:20:44;13.40;;;1.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:23:20;6.18;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:25:49;3.85;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:28:16;6.22;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:30:43;8.50;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:33:09;9.55;;;1.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:35:35;3.65;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:38:17;7.80;;;1.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:40:43;9.70;;;1.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:43:12;6.30;;;1.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:45:40;5.38;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:51:23;4.25;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:53:49;9.27;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:56:15;6.60;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T13:58:51;6.00;;;1.42;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:03:48;3.50;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:06:35;5.97;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:09:03;4.45;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:11:44;4.13;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:14:21;9.68;;;1.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:16:57;4.10;;;1.27;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:19:31;6.57;;;0.98;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:22:10;1.63;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:25:02;5.15;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:31:10;3.03;;;0.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T14:33:55;7.80;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:25:05;5.80;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:27:33;8.55;;;1.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:30:03;4.93;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:32:42;7.25;;;1.92;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:35:45;14.75;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:38:14;6.60;;;1.25;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:40:41;7.32;;;1.30;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:43:24;13.25;;;1.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:46:30;14.45;;;2.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:49:02;2.70;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:51:40;21.42;;;1.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:54:05;6.72;;;1.45;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:56:39;4.45;;;1.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T18:59:11;8.25;;;2.28;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:01:44;6.18;;;1.50;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:04:15;13.95;;;1.40;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:06:47;7.03;;;1.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:09:17;6.80;;;1.35;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:11:46;8.63;;;1.15;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:14:12;6.70;;;1.38;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:16:40;4.32;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:19:10;1.75;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:21:36;4.50;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:24:03;4.40;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:26:28;3.92;;;0.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:28:54;6.97;;;0.95;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:31:23;3.20;;;1.05;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:33:51;2.70;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:36:23;3.13;;;0.77;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:38:55;3.22;;;0.82;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:41:21;2.17;;;0.88;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:43:49;3.55;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:46:15;3.33;;;0.93;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:48:41;5.63;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:51:06;12.30;;;1.83;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:53:31;2.03;;;0.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:55:57;9.20;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T19:58:28;6.95;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:00:56;4.30;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:03:27;2.47;;;0.63;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:05:52;3.47;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:08:19;5.10;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:10:45;1.98;;;0.68;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:13:12;2.13;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:15:39;0.57;;;0.57;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:18:10;0.85;;;0.60;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:20:38;3.03;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:23:07;1.63;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:25:33;1.83;;;0.82;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:27:58;9.77;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:30:23;4.35;;;0.90;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:32:48;5.22;;;0.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:35:14;5.07;;;1.20;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:37:39;5.25;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:40:05;2.95;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:42:36;3.90;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:45:02;4.80;;;1.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:47:28;3.90;;;1.13;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:49:53;3.40;;;0.98;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:52:18;9.27;;;1.27;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:54:44;7.93;;;1.10;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:57:13;8.10;;;1.08;;
48849;SDS011;63210;53.370;6.770;2024-01-15T20:59:38;4.28;;;1.02;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:02:03;1.73;;;0.85;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:04:33;3.90;;;0.70;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:07:04;5.13;;;0.82;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:11:58;1.60;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:14:26;3.33;;;0.73;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:17:02;5.40;;;0.80;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:19:40;5.03;;;1.00;;
48849;SDS011;63210;53.370;6.770;2024-01-15T21:22:06;3.65;;;1.85;;