sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3293;SDS011;1659;51.470;6.770;2022-08-05T00:01:52;10.93;;;6.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:04:19;15.47;;;7.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:06:45;11.67;;;7.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:09:12;10.03;;;7.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:11:39;11.10;;;7.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:14:06;10.07;;;7.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:16:32;10.03;;;7.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:19:00;16.93;;;7.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:21:27;13.77;;;8.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:23:53;11.90;;;8.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:26:20;11.87;;;7.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:28:47;11.43;;;8.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:31:14;15.50;;;7.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:33:41;9.33;;;7.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:36:09;11.90;;;7.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:38:35;13.10;;;7.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:41:03;12.23;;;7.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:43:31;12.30;;;8.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:45:58;12.40;;;8.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:48:25;16.33;;;6.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:50:51;10.43;;;8.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:53:20;19.40;;;8.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:55:48;14.90;;;9.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T00:58:15;12.07;;;7.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:00:42;13.30;;;7.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:03:10;9.80;;;7.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:05:37;9.83;;;7.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:08:04;10.63;;;7.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:10:35;11.93;;;7.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:13:08;8.57;;;7.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:15:41;9.23;;;7.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:18:18;10.13;;;7.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:20:50;11.67;;;8.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:23:29;10.40;;;7.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:26:16;10.43;;;6.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:28:55;17.63;;;8.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:31:25;11.63;;;8.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:33:56;11.20;;;8.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:36:28;11.87;;;8.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:38:57;14.30;;;8.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:41:25;18.60;;;9.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:43:56;14.47;;;8.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:46:23;16.77;;;10.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:48:51;14.90;;;8.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:51:19;14.10;;;8.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:53:49;19.10;;;10.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:56:17;14.13;;;9.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T01:58:46;17.57;;;10.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:01:18;12.53;;;9.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:03:46;17.27;;;9.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:06:14;14.70;;;9.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:08:41;16.53;;;10.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:11:09;16.53;;;9.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:13:39;13.67;;;8.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:16:13;16.10;;;9.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:18:48;13.37;;;8.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:21:18;14.53;;;8.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:23:51;13.07;;;9.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:26:22;12.87;;;8.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:28:58;13.93;;;8.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:31:27;15.30;;;8.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:34:00;13.50;;;9.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:36:30;10.70;;;8.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:39:00;18.60;;;9.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:41:28;15.33;;;9.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:43:57;20.43;;;10.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:46:25;19.13;;;9.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:48:54;15.27;;;9.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:51:23;17.57;;;9.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:53:51;15.10;;;9.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:56:18;18.20;;;9.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T02:58:46;15.73;;;9.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:01:16;15.23;;;9.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:03:46;14.93;;;9.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:06:18;12.40;;;9.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:08:47;19.10;;;9.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:11:17;19.73;;;9.53;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:13:45;16.97;;;9.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:16:12;19.17;;;11.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:18:38;16.53;;;10.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:21:05;14.47;;;9.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:23:32;17.90;;;10.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:26:02;16.47;;;10.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:28:29;23.93;;;13.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:30:56;22.90;;;13.53;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:33:24;20.33;;;11.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:35:53;31.10;;;12.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:38:21;17.70;;;10.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:40:48;16.57;;;10.87;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:43:18;22.83;;;11.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:45:45;22.30;;;11.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:48:12;21.90;;;11.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:50:41;20.00;;;12.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:53:11;21.37;;;13.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:55:41;19.27;;;12.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T03:58:15;20.33;;;12.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:00:47;23.87;;;11.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:03:17;32.70;;;12.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:05:45;25.47;;;14.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:08:12;31.53;;;15.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:10:39;30.47;;;17.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:13:07;31.27;;;17.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:15:35;33.07;;;17.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:18:03;26.40;;;16.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:20:30;24.53;;;14.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:22:57;30.30;;;15.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:25:23;22.73;;;14.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:27:50;26.80;;;15.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:30:16;24.77;;;14.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:32:44;27.80;;;15.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:35:11;23.23;;;14.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:37:37;24.20;;;14.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:40:05;30.97;;;16.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:42:32;27.87;;;13.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:44:58;24.27;;;15.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:47:25;25.80;;;14.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:49:53;27.10;;;15.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:52:20;28.73;;;15.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:54:46;21.83;;;14.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:57:13;33.43;;;16.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T04:59:40;27.63;;;15.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:02:06;25.07;;;13.47;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:04:33;24.77;;;15.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:07:01;27.73;;;15.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:09:28;29.80;;;15.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:11:54;29.60;;;16.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:14:21;29.50;;;15.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:16:48;26.33;;;14.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:19:14;24.63;;;14.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:21:41;31.53;;;14.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:24:09;25.40;;;14.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:26:35;20.77;;;13.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:29:02;21.23;;;12.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:31:28;27.63;;;16.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:33:55;24.57;;;13.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:36:22;29.30;;;18.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:38:49;27.60;;;17.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:41:17;34.53;;;21.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:43:43;21.43;;;14.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:46:10;23.10;;;13.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:48:36;21.23;;;14.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:51:05;18.83;;;12.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:53:32;22.60;;;14.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:55:59;29.57;;;15.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T05:58:27;28.40;;;13.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:00:53;21.90;;;12.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:03:20;24.53;;;13.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:05:47;20.80;;;11.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:08:14;17.77;;;11.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:10:41;20.70;;;11.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:13:07;19.80;;;11.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:15:35;18.77;;;11.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:18:02;20.73;;;10.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:20:29;19.53;;;9.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:22:55;17.07;;;10.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:25:23;15.70;;;9.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:27:50;15.20;;;9.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:30:16;17.67;;;10.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:32:46;18.00;;;9.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:35:12;15.87;;;10.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:37:39;20.33;;;10.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:40:06;24.47;;;10.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:42:33;25.47;;;10.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:45:00;21.80;;;10.87;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:47:26;15.83;;;10.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:49:54;14.70;;;9.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:52:21;20.10;;;10.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:54:47;12.70;;;8.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:57:14;17.43;;;11.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T06:59:42;17.63;;;9.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:02:09;12.77;;;9.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:04:36;12.93;;;9.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:07:04;20.00;;;9.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:09:30;12.03;;;8.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:11:57;14.67;;;8.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:14:23;13.83;;;8.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:17:08;11.70;;;8.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:19:34;15.60;;;8.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:22:01;11.07;;;7.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:24:29;10.03;;;7.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:26:55;13.40;;;7.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:29:22;10.10;;;7.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:31:49;9.57;;;6.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:34:15;9.17;;;6.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:36:42;14.87;;;6.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:39:08;7.83;;;6.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:41:36;10.27;;;6.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:44:04;9.80;;;6.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:46:31;13.53;;;6.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:48:59;13.53;;;7.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:51:27;12.47;;;7.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:53:53;6.50;;;5.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:56:20;11.10;;;6.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T07:58:48;10.73;;;5.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:01:14;13.13;;;6.57;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:03:41;15.67;;;6.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:06:07;15.53;;;7.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:08:34;13.10;;;7.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:11:01;11.90;;;7.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:13:27;11.50;;;8.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:15:56;20.57;;;11.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:18:23;12.90;;;7.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:20:49;10.17;;;6.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:23:16;14.70;;;7.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:25:43;9.77;;;6.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:28:10;7.80;;;6.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:30:37;10.77;;;6.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:33:07;14.60;;;6.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:35:34;12.13;;;6.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:38:01;12.63;;;6.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:40:28;11.10;;;6.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:42:58;7.57;;;6.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:45:25;8.93;;;5.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:47:52;9.97;;;5.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:50:22;9.00;;;5.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:52:50;7.03;;;5.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:55:19;10.60;;;6.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T08:57:46;11.50;;;5.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:00:14;13.43;;;5.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:02:41;9.83;;;5.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:05:08;12.57;;;7.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:07:38;11.07;;;6.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:10:05;11.37;;;6.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:12:32;8.40;;;5.87;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:15:00;15.20;;;6.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:17:27;10.07;;;6.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:19:55;10.47;;;6.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:22:22;16.40;;;6.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:24:57;7.07;;;4.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:27:31;9.40;;;6.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:29:59;8.33;;;6.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:32:32;7.10;;;5.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:35:03;8.40;;;6.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:37:35;10.90;;;6.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:40:04;15.50;;;6.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:42:37;8.23;;;5.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:45:05;5.13;;;4.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:47:33;11.50;;;5.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:50:06;7.87;;;5.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:52:33;7.87;;;5.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:55:02;8.97;;;4.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T09:57:32;8.63;;;5.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:00:02;7.67;;;4.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:02:33;9.63;;;5.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:05:02;7.30;;;5.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:07:43;6.40;;;4.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:10:23;6.30;;;4.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:12:51;8.37;;;4.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:15:23;3.63;;;3.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:18:05;7.30;;;4.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:20:34;3.77;;;3.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:23:02;8.13;;;4.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:25:31;3.30;;;2.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:27:58;5.03;;;3.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:30:26;3.47;;;3.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:32:53;3.70;;;3.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:35:20;3.47;;;3.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:37:47;5.17;;;3.47;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:40:15;3.97;;;3.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:42:49;3.03;;;2.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:45:23;6.60;;;4.47;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:47:51;5.20;;;3.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:50:18;4.40;;;3.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:52:45;3.10;;;2.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:55:20;3.70;;;3.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T10:57:49;5.37;;;3.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:00:32;4.23;;;3.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:03:09;5.60;;;4.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:05:37;5.20;;;3.87;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:08:05;4.77;;;4.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:10:34;4.00;;;3.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:13:03;5.90;;;4.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:15:33;6.07;;;4.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:18:07;74.90;;;51.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:20:50;9.27;;;4.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:23:27;5.90;;;5.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:26:05;4.40;;;4.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:28:38;9.50;;;5.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:31:19;6.40;;;4.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:33:57;4.53;;;4.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:36:39;5.00;;;4.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:39:08;4.27;;;3.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:41:37;4.13;;;3.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:44:06;5.20;;;3.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:46:39;3.67;;;3.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:49:07;5.30;;;4.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:51:37;4.03;;;3.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:54:06;4.47;;;3.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:56:43;3.47;;;3.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T11:59:13;5.70;;;4.37;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:01:51;5.50;;;4.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:04:19;6.83;;;4.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:06:45;5.90;;;3.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:09:12;4.70;;;4.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:11:42;5.80;;;3.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:14:09;7.10;;;4.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:16:38;6.30;;;3.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:19:06;4.37;;;4.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:21:35;6.47;;;4.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:24:08;7.93;;;4.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:26:39;4.00;;;3.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:29:07;5.60;;;4.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:31:37;8.23;;;5.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:34:05;5.97;;;4.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:36:34;4.73;;;4.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:39:01;5.43;;;4.53;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:41:30;5.10;;;4.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:43:59;5.53;;;5.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:46:27;6.87;;;4.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:49:00;6.87;;;4.67;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:51:30;5.50;;;5.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:53:57;10.93;;;8.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:56:26;7.23;;;5.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T12:59:12;9.67;;;4.93;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:01:40;9.93;;;6.07;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:04:10;13.93;;;5.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:06:38;6.00;;;4.27;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:09:06;5.23;;;4.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:11:35;6.10;;;3.97;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:14:08;4.47;;;3.03;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:16:43;5.60;;;4.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:19:20;6.30;;;4.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:21:48;3.97;;;3.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:24:15;9.83;;;5.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:26:42;4.57;;;3.60;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:29:09;4.57;;;4.17;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:31:36;6.40;;;4.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:34:02;7.47;;;3.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:36:30;3.30;;;3.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:38:58;8.30;;;3.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:41:25;7.20;;;2.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:43:51;3.70;;;2.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:46:18;3.20;;;2.33;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:48:45;8.43;;;2.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:51:12;5.20;;;2.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:53:40;2.43;;;2.23;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:56:08;5.03;;;2.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T13:58:34;3.33;;;2.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:01:01;4.47;;;2.43;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:03:29;5.70;;;3.40;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:05:55;4.70;;;2.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:08:21;2.27;;;2.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:10:49;2.70;;;2.30;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:13:15;4.37;;;2.47;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:15:42;3.03;;;1.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:18:09;2.80;;;2.10;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:20:35;8.13;;;3.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:23:02;4.47;;;1.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:25:28;3.43;;;2.47;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:27:56;3.13;;;2.83;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:30:23;6.47;;;2.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:32:50;4.70;;;2.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:35:16;3.67;;;2.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:37:43;5.50;;;2.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:40:10;3.90;;;2.13;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:42:37;5.20;;;2.00;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:45:07;5.17;;;1.70;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:47:34;1.83;;;1.73;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:50:01;2.27;;;1.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:52:28;1.93;;;1.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:54:55;6.70;;;3.77;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:57:21;4.47;;;3.90;;
3293;SDS011;1659;51.470;6.770;2022-08-05T14:59:48;14.53;;;3.47;;
3293;SDS011;1659;51.470;6.770;2022-08-05T15:02:16;3.10;;;2.80;;
3293;SDS011;1659;51.470;6.770;2022-08-05T15:04:42;3.40;;;2.20;;
3293;SDS011;1659;51.470;6.770;2022-08-05T15:07:09;5.43;;;2.50;;
3293;SDS011;1659;51.470;6.770;2022-08-05T15:09:36;2.73;;;1.63;;
3293;SDS011;1659;51.470;6.770;2022-08-05T15:12:03;1.50;;;1.40;;