sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2024-02-16T00:00:00;20;18;
57623;PMS7003;43448;52.264;20.644;2024-02-16T00:10:00;23;20;
57623;PMS7003;43448;52.264;20.644;2024-02-16T00:20:00;23;18;
57623;PMS7003;43448;52.264;20.644;2024-02-16T00:30:00;17;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T00:40:00;20;17;
57623;PMS7003;43448;52.264;20.644;2024-02-16T00:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T01:00:00;17;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T01:10:00;14;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T01:20:00;18;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T01:30:00;15;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T01:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T01:50:01;13;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T02:00:00;14;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T02:10:00;19;17;
57623;PMS7003;43448;52.264;20.644;2024-02-16T02:20:00;16;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T02:30:00;17;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T02:40:00;19;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T02:50:00;18;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T03:00:02;20;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T03:10:01;19;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T03:20:00;18;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T03:30:00;17;16;
57623;PMS7003;43448;52.264;20.644;2024-02-16T03:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T03:50:01;20;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T04:00:00;13;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T04:10:00;18;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T04:20:00;18;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T04:30:00;17;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T04:40:00;21;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T04:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T05:00:00;16;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T05:10:00;19;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T05:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T05:30:00;14;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T05:40:00;23;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T05:50:00;16;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T06:00:00;24;16;
57623;PMS7003;43448;52.264;20.644;2024-02-16T06:10:00;22;17;
57623;PMS7003;43448;52.264;20.644;2024-02-16T06:20:00;18;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T06:30:00;21;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T06:40:00;24;16;
57623;PMS7003;43448;52.264;20.644;2024-02-16T06:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T07:00:00;17;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T07:10:00;18;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T07:20:00;20;19;
57623;PMS7003;43448;52.264;20.644;2024-02-16T07:30:00;20;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T07:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T07:50:00;12;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T08:00:00;13;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T08:10:00;18;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T08:20:00;17;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T08:30:00;20;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T08:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T08:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T09:00:00;15;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T09:10:00;14;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T09:20:00;12;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T09:30:00;16;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T09:40:00;17;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T09:50:00;14;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T10:00:01;13;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T10:10:00;15;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T10:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T10:30:00;16;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T10:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T10:50:00;11;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T11:00:00;16;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T11:10:00;13;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T11:20:00;14;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T11:30:00;10;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T11:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T11:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T12:00:00;13;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T12:10:01;13;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T12:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T12:30:00;17;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T12:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T12:50:00;12;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T13:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T13:10:00;12;8;
57623;PMS7003;43448;52.264;20.644;2024-02-16T13:20:00;10;8;
57623;PMS7003;43448;52.264;20.644;2024-02-16T13:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T13:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T13:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T14:00:00;9;8;
57623;PMS7003;43448;52.264;20.644;2024-02-16T14:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T14:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T14:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T14:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2024-02-16T14:50:00;11;8;
57623;PMS7003;43448;52.264;20.644;2024-02-16T15:00:00;13;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T15:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T15:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T15:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T15:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T15:50:00;13;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T16:00:00;15;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T16:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T16:20:00;10;8;
57623;PMS7003;43448;52.264;20.644;2024-02-16T16:30:00;8;8;
57623;PMS7003;43448;52.264;20.644;2024-02-16T16:40:00;10;7;
57623;PMS7003;43448;52.264;20.644;2024-02-16T16:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2024-02-16T17:00:00;13;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T17:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2024-02-16T17:20:00;15;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T17:30:01;21;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T17:40:00;14;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T17:50:00;16;15;
57623;PMS7003;43448;52.264;20.644;2024-02-16T18:00:00;13;12;
57623;PMS7003;43448;52.264;20.644;2024-02-16T18:10:00;18;11;
57623;PMS7003;43448;52.264;20.644;2024-02-16T18:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T18:30:00;20;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T18:40:00;14;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T18:50:00;17;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T19:00:01;14;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T19:10:00;16;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T19:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T19:30:00;14;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T19:40:00;16;13;
57623;PMS7003;43448;52.264;20.644;2024-02-16T19:50:00;18;14;
57623;PMS7003;43448;52.264;20.644;2024-02-16T20:00:00;22;18;
57623;PMS7003;43448;52.264;20.644;2024-02-16T20:10:00;19;17;
57623;PMS7003;43448;52.264;20.644;2024-02-16T20:20:00;24;21;
57623;PMS7003;43448;52.264;20.644;2024-02-16T20:30:00;20;18;
57623;PMS7003;43448;52.264;20.644;2024-02-16T20:40:00;26;20;
57623;PMS7003;43448;52.264;20.644;2024-02-16T20:50:00;27;22;
57623;PMS7003;43448;52.264;20.644;2024-02-16T21:00:00;24;21;
57623;PMS7003;43448;52.264;20.644;2024-02-16T21:10:00;24;20;
57623;PMS7003;43448;52.264;20.644;2024-02-16T21:20:00;29;25;
57623;PMS7003;43448;52.264;20.644;2024-02-16T21:30:00;26;21;
57623;PMS7003;43448;52.264;20.644;2024-02-16T21:40:00;27;22;
57623;PMS7003;43448;52.264;20.644;2024-02-16T21:50:00;30;25;
57623;PMS7003;43448;52.264;20.644;2024-02-16T22:00:00;27;23;
57623;PMS7003;43448;52.264;20.644;2024-02-16T22:10:00;32;24;
57623;PMS7003;43448;52.264;20.644;2024-02-16T22:20:00;29;26;
57623;PMS7003;43448;52.264;20.644;2024-02-16T22:30:00;29;24;
57623;PMS7003;43448;52.264;20.644;2024-02-16T22:40:00;30;24;
57623;PMS7003;43448;52.264;20.644;2024-02-16T22:50:00;24;24;
57623;PMS7003;43448;52.264;20.644;2024-02-16T23:00:00;29;26;
57623;PMS7003;43448;52.264;20.644;2024-02-16T23:10:00;28;26;
57623;PMS7003;43448;52.264;20.644;2024-02-16T23:20:00;29;23;
57623;PMS7003;43448;52.264;20.644;2024-02-16T23:30:00;32;27;
57623;PMS7003;43448;52.264;20.644;2024-02-16T23:40:00;27;25;
57623;PMS7003;43448;52.264;20.644;2024-02-16T23:50:00;29;28;
