sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69823;SHT31;57119;52.516;13.508;2023-12-20T00:02:10;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:04:35;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:07:01;6.86;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:09:26;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:11:52;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:14:17;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:16:43;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:19:08;6.97;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:21:33;6.95;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:23:59;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:26:24;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:28:49;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:31:15;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:33:40;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:36:09;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:38:34;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:41:00;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:43:25;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:45:51;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:48:16;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:50:41;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:53:07;6.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:55:32;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T00:57:58;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:00:24;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:02:50;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:05:17;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:07:43;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:10:08;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:12:33;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:14:59;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:17:24;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:19:49;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:22:15;6.95;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:24:40;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:27:05;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:29:31;6.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:31:56;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:34:21;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:36:47;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:39:12;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:41:37;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:44:03;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:46:29;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:48:55;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:51:21;6.93;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:53:46;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:56:12;6.86;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T01:58:43;6.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:01:10;6.92;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:03:35;6.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:06:03;6.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:08:28;6.86;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:10:54;6.85;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:13:20;6.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:15:46;6.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:18:11;6.82;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:20:40;6.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:23:06;6.79;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:25:31;6.72;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:27:56;6.68;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:30:22;6.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:32:49;6.64;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:35:14;6.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:37:40;6.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:40:06;6.66;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:42:31;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:44:56;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:47:22;6.71;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:49:47;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:52:12;6.73;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:54:38;6.73;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:57:03;6.72;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T02:59:29;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:01:54;6.82;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:04:19;6.82;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:06:45;6.82;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:09:10;6.86;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:11:35;6.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:14:01;6.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:16:26;6.86;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:18:52;6.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:21:17;6.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:23:42;6.85;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:26:08;6.82;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:28:34;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:31:00;6.79;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:33:27;6.76;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:35:53;6.76;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:38:18;6.72;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:40:44;6.72;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:43:09;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:45:35;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:48:00;6.66;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:50:26;6.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:52:52;6.64;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:55:18;6.52;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T03:57:43;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:00:09;6.53;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:02:38;6.55;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:05:05;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:07:31;6.53;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:09:57;6.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:12:22;6.55;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:14:48;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:17:14;6.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:19:41;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:22:06;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:24:31;6.42;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:26:57;6.48;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:29:22;6.41;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:31:48;6.35;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:34:16;6.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:36:42;6.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:39:07;6.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:41:33;6.16;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:43:58;6.06;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:46:23;5.97;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:48:49;5.90;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:51:15;5.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:53:40;5.81;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:56:05;5.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T04:58:31;5.73;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:00:56;5.67;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:03:22;5.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:05:47;5.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:08:13;5.85;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:10:38;5.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:13:05;5.91;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:15:31;5.94;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:17:56;6.00;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:20:22;6.04;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:22:48;6.06;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:25:13;6.08;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:27:39;6.11;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:30:05;6.04;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:32:31;6.00;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:34:56;5.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:37:21;5.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:39:47;5.73;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:42:12;5.67;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:44:37;5.53;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:47:03;5.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:49:28;5.41;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:51:54;5.34;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:54:19;5.25;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:56:45;5.17;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T05:59:10;5.18;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:01:35;5.11;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:04:01;5.04;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:06:26;5.12;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:08:51;5.15;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:11:17;5.14;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:13:42;5.18;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:16:07;5.14;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:18:33;5.18;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:20:58;5.15;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:23:24;5.15;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:25:49;5.17;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:28:15;5.14;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:30:40;5.15;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:33:06;5.17;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:35:32;5.17;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:37:57;5.20;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:40:23;5.25;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:42:48;5.22;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:45:14;5.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:47:39;5.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:50:05;5.27;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:52:30;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:54:56;5.28;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:57:21;5.25;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T06:59:46;5.28;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:02:12;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:04:41;5.32;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:07:06;5.35;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:09:32;5.36;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:11:58;5.36;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:14:23;5.39;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:16:49;5.39;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:19:14;5.43;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:21:39;5.43;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:24:05;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:26:30;5.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:28:56;5.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:31:21;5.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:33:47;5.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:36:12;5.52;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:38:38;5.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:41:03;5.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:43:29;5.63;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:45:54;5.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:48:19;5.63;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:50:45;5.63;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:53:10;5.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:55:36;5.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T07:58:01;5.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:00:27;5.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:02:52;5.66;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:05:18;5.63;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:07:43;5.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:10:09;5.70;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:12:34;5.73;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:15:00;5.73;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:17:26;5.79;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:19:51;5.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:22:17;5.79;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:24:42;5.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:27:08;5.81;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:29:34;5.79;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:32:00;5.80;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:34:25;5.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:36:51;5.89;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:39:16;5.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:41:42;5.86;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:44:08;5.94;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:46:33;6.01;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:48:59;6.03;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:51:25;6.11;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:53:51;6.34;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:56:16;6.35;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T08:58:43;6.37;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:01:08;6.35;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:03:34;6.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:05:59;6.27;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:08:25;6.32;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:10:50;6.37;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:13:16;6.52;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:15:41;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:18:07;6.76;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:20:33;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:22:58;6.61;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:25:24;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:27:51;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:30:17;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:32:42;6.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:35:08;6.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:37:34;6.44;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:39:59;6.41;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:42:37;6.28;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:45:08;6.22;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:47:34;6.21;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:50:00;6.25;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:52:25;6.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:54:52;6.35;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:57:18;6.34;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T09:59:43;6.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:02:12;6.28;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:04:44;6.32;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:07:11;6.38;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:09:37;6.39;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:12:03;6.44;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:14:30;6.48;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:17:02;6.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:19:27;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:21:53;6.50;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:24:18;6.53;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:26:43;6.53;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:29:09;6.52;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:31:35;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:34:02;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:36:32;6.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:38:58;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:41:36;6.59;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:44:06;6.66;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:46:34;6.66;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:49:02;6.75;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:51:27;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:53:55;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:56:21;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T10:58:47;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:01:14;6.76;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:03:51;6.75;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:08:56;6.77;99.96
69823;SHT31;57119;52.516;13.508;2023-12-20T11:11:31;6.76;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:14:03;6.80;99.98
69823;SHT31;57119;52.516;13.508;2023-12-20T11:16:31;6.86;99.88
69823;SHT31;57119;52.516;13.508;2023-12-20T11:18:56;6.85;99.98
69823;SHT31;57119;52.516;13.508;2023-12-20T11:21:22;6.75;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:23:47;6.68;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:26:15;6.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:28:42;6.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:31:07;6.65;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:33:37;6.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:36:03;6.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:38:38;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:41:07;6.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:43:35;6.52;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:48:31;6.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:50:57;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:53:22;6.61;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:55:50;6.55;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T11:58:16;6.59;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:00:42;6.58;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:03:14;6.53;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:05:40;6.55;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:08:05;6.56;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:10:31;6.69;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:12:56;6.75;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:15:21;6.79;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:17:56;6.76;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:20:23;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:23:02;6.77;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:25:29;6.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:27:56;6.82;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:30:21;6.72;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:32:47;6.61;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:35:14;6.49;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:37:40;6.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:40:16;6.35;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:42:44;6.22;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:45:10;6.08;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:47:37;6.04;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:50:03;6.03;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:52:30;5.97;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:54:55;5.96;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:57:20;5.96;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T12:59:46;6.01;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:02:12;6.00;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:04:39;5.94;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:07:04;5.96;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:09:30;5.94;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:11:56;5.97;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:14:22;5.96;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:16:47;5.98;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:19:13;5.97;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:21:38;5.94;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:24:05;5.91;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:26:30;5.87;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:28:55;5.83;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:31:21;5.62;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:33:46;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:36:12;5.34;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:38:38;5.34;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:41:03;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:43:30;5.31;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:45:56;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:48:22;5.28;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:50:48;5.32;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:53:13;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:55:39;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T13:58:05;5.29;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:00:30;5.31;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:02:56;5.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:05:22;5.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:07:48;5.17;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:10:14;5.15;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:12:40;5.14;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:15:06;5.07;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:17:37;5.04;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:20:04;5.07;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:22:30;5.10;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:24:55;5.18;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:27:22;5.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:29:49;5.24;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:32:15;5.38;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:34:41;5.38;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:37:06;5.38;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:39:31;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:41:57;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:44:22;5.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:46:48;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:49:13;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:51:39;5.43;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:54:05;5.41;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:56:34;5.42;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T14:59:00;5.42;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:01:25;5.43;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:03:51;5.45;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:06:16;5.42;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:08:41;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:11:07;5.46;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:13:32;5.48;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:15:58;5.48;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:18:24;5.43;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:20:49;5.43;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:23:16;5.48;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:25:41;5.49;99.99
69823;SHT31;57119;52.516;13.508;2023-12-20T15:28:13;5.53;99.99