sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6626;SDS011;3349;49.830;8.748;2023-05-19T00:00:21;5.97;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:02:48;6.47;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:05:16;4.63;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:07:45;7.25;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:10:15;6.65;;;2.97;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:12:43;5.03;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:15:10;6.70;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:17:38;4.85;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:20:06;6.47;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:22:36;6.57;;;3.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:25:04;4.00;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:27:31;6.85;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:29:58;7.68;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:32:25;6.60;;;3.08;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:34:52;4.28;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:37:18;7.53;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:39:45;5.15;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:42:13;5.75;;;3.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:44:40;6.65;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:47:07;10.50;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:49:34;5.68;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:52:01;4.75;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:54:28;5.25;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:56:55;6.80;;;2.63;;
6626;SDS011;3349;49.830;8.748;2023-05-19T00:59:23;4.65;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:01:50;5.65;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:04:18;5.57;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:06:45;7.22;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:09:18;5.22;;;2.92;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:11:46;5.20;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:14:13;4.20;;;2.97;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:16:44;6.40;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:19:21;5.63;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:22:12;7.97;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:24:56;6.43;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:27:39;5.20;;;2.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:30:26;4.30;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:32:56;3.17;;;2.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:35:25;5.40;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:37:53;6.95;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:40:21;6.82;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:42:50;5.57;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:45:19;7.60;;;3.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:47:49;6.80;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:50:18;5.53;;;3.08;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:52:45;10.90;;;2.97;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:55:12;7.03;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T01:57:42;8.40;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:00:17;6.35;;;2.95;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:02:54;7.63;;;3.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:05:29;6.78;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:08:02;5.75;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:10:36;3.75;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:13:07;6.13;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:15:39;5.18;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:18:09;4.95;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:20:37;6.57;;;2.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:23:04;5.45;;;3.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:25:31;4.82;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:27:58;5.93;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:30:25;5.47;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:32:52;6.88;;;3.42;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:35:20;7.53;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:37:47;10.30;;;3.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:40:14;5.68;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:42:41;5.85;;;2.97;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:45:08;7.05;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:47:35;5.25;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:50:02;5.50;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:52:31;4.65;;;3.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:54:58;5.68;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:57:24;6.82;;;3.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T02:59:51;6.78;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:02:18;8.90;;;3.58;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:04:45;8.05;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:07:11;5.82;;;3.17;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:09:40;7.30;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:12:07;6.45;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:14:34;6.78;;;3.65;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:17:02;8.30;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:19:31;8.50;;;3.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:21:58;6.45;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:24:24;5.20;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:26:52;8.90;;;3.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:29:19;5.60;;;3.33;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:31:46;7.03;;;3.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:34:13;8.35;;;3.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:36:39;7.18;;;3.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:39:06;7.28;;;3.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:41:33;6.05;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:44:01;7.00;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:46:28;6.43;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:48:55;5.75;;;3.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:51:21;6.40;;;3.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:53:48;6.18;;;3.65;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:56:15;7.40;;;3.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T03:58:42;9.10;;;3.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:01:12;5.15;;;3.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:03:38;7.80;;;3.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:06:05;6.75;;;3.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:08:33;7.30;;;3.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:11:00;5.90;;;3.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:13:27;5.85;;;3.42;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:15:53;6.75;;;3.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:18:21;8.23;;;3.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:20:48;5.35;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:23:15;5.93;;;3.33;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:25:41;6.93;;;3.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:28:08;10.57;;;3.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:30:35;6.97;;;4.43;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:33:02;7.88;;;3.65;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:35:30;6.22;;;3.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:37:57;10.93;;;3.92;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:40:25;6.00;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:42:54;7.63;;;3.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:45:22;5.10;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:47:49;8.35;;;3.63;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:50:16;10.45;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:52:44;4.80;;;3.58;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:55:11;5.30;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T04:57:38;6.22;;;3.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:00:06;7.40;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:02:38;5.72;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:05:05;5.43;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:07:33;5.28;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:10:02;7.50;;;3.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:12:29;8.02;;;3.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:14:57;9.80;;;3.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:17:24;4.82;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:19:52;5.13;;;3.33;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:22:19;5.93;;;3.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:24:47;6.68;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:27:16;7.50;;;3.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:29:42;7.82;;;3.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:32:09;5.65;;;3.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:34:36;5.95;;;3.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:37:05;3.92;;;3.33;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:39:31;7.00;;;3.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:41:58;7.90;;;3.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:44:26;8.35;;;3.38;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:46:53;7.13;;;3.42;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:49:20;7.55;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:51:47;4.50;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:54:15;6.07;;;3.63;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:56:44;6.70;;;3.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T05:59:11;8.85;;;3.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:01:39;9.52;;;3.63;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:04:07;7.93;;;3.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:06:35;7.75;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:09:02;7.30;;;3.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:11:29;5.75;;;3.17;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:13:56;7.45;;;3.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:16:22;4.30;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:18:51;9.30;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:21:18;7.88;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:23:45;5.38;;;3.33;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:26:12;6.97;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:28:39;8.15;;;3.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:31:06;8.68;;;3.22;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:33:33;9.52;;;3.17;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:36:01;5.38;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:38:28;10.55;;;3.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:40:55;6.75;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:43:22;5.57;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:45:49;5.50;;;3.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:48:16;7.30;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:50:43;5.40;;;3.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:53:11;5.68;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:55:38;5.82;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T06:58:04;8.05;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:00:31;7.07;;;3.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:02:58;8.68;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:05:25;9.48;;;3.22;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:07:52;10.82;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:10:20;10.25;;;2.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:12:46;8.40;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:15:13;6.43;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:17:41;7.25;;;2.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:20:08;7.68;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:22:35;8.15;;;3.63;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:25:03;6.15;;;3.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:27:32;7.63;;;3.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:29:59;4.20;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:32:26;6.03;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:34:53;6.00;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:37:19;8.52;;;3.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:39:47;9.60;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:42:13;6.40;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:44:41;4.35;;;2.58;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:47:08;7.07;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:49:35;5.18;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:52:02;6.80;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:54:29;8.70;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:56:55;5.50;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T07:59:22;4.53;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:01:50;5.32;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:04:17;6.18;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:06:44;8.55;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:09:11;4.88;;;2.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:11:37;7.47;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:14:04;5.85;;;3.17;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:16:31;6.45;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:18:59;4.50;;;3.08;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:21:29;4.53;;;2.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:23:58;3.90;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:26:25;7.63;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:28:52;6.53;;;2.97;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:31:19;7.15;;;3.28;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:33:46;5.75;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:36:14;4.88;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:38:41;6.80;;;2.95;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:41:08;5.63;;;2.85;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:43:35;6.10;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:46:03;3.88;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:48:32;5.35;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:51:04;9.13;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:53:39;6.80;;;2.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:56:10;6.32;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T08:58:39;5.32;;;2.95;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:01:08;7.93;;;2.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:03:35;5.22;;;2.92;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:06:04;6.93;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:08:32;4.03;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:11:01;5.95;;;2.92;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:13:28;4.80;;;2.92;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:15:55;4.90;;;2.88;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:18:22;5.05;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:20:50;7.05;;;2.80;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:23:23;7.47;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:25:53;6.55;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:28:25;5.05;;;2.65;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:30:58;4.63;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:33:25;5.68;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:35:53;5.63;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:38:20;5.90;;;3.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:40:48;6.65;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:43:15;3.97;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:45:43;8.23;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:48:10;6.13;;;3.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:50:37;7.78;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:53:04;5.70;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:55:32;5.50;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T09:57:59;5.10;;;3.05;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:00:28;5.68;;;2.78;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:02:59;4.57;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:05:26;6.05;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:07:54;10.27;;;3.38;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:10:21;5.13;;;2.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:12:48;4.88;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:15:15;3.90;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:17:44;6.47;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:20:13;4.13;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:22:41;5.63;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:25:09;4.03;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:27:40;6.10;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:30:11;3.10;;;2.63;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:32:41;3.80;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:35:19;5.18;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:38:20;5.50;;;3.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:40:56;4.63;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:43:36;4.25;;;2.83;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:46:12;5.20;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:48:40;5.97;;;3.42;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:51:11;3.78;;;3.03;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:53:40;5.38;;;3.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:56:10;5.22;;;3.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T10:58:52;5.10;;;3.28;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:01:19;4.53;;;3.25;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:03:49;4.00;;;2.58;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:06:19;4.70;;;3.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:08:53;5.03;;;2.58;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:11:24;3.22;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:13:52;6.25;;;2.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:16:25;3.75;;;2.72;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:18:53;3.38;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:21:22;5.90;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:23:49;3.28;;;2.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:29:08;3.10;;;2.65;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:31:35;3.90;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:34:04;2.78;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:36:33;4.63;;;2.95;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:39:02;4.15;;;2.65;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:41:30;3.80;;;2.70;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:43:57;3.92;;;2.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:46:24;2.65;;;2.17;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:48:52;3.92;;;2.75;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:51:20;6.13;;;3.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:53:52;3.33;;;2.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:56:19;3.67;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T11:58:46;5.60;;;2.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:01:16;4.43;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:04:20;3.30;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:06:47;4.40;;;2.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:09:16;2.95;;;2.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:11:44;3.65;;;2.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:14:11;4.05;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:16:38;3.95;;;3.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:19:08;3.83;;;2.95;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:21:35;4.28;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:24:02;3.10;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:26:32;18.27;;;4.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:29:00;51.50;;;6.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:31:29;18.63;;;3.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:33:56;9.35;;;3.33;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:36:23;5.43;;;2.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:38:52;17.40;;;3.22;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:41:19;4.80;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:43:48;4.97;;;2.28;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:46:17;3.55;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:48:44;4.30;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:51:15;2.95;;;2.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:53:42;3.15;;;2.45;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:56:10;3.95;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T12:58:38;2.85;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:01:13;2.92;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:03:41;4.55;;;2.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:06:08;3.92;;;2.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:08:35;3.58;;;2.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:11:04;4.78;;;2.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:13:30;3.92;;;2.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:15:57;5.50;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:18:25;3.20;;;2.08;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:20:56;2.95;;;1.90;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:23:22;4.50;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:25:50;3.03;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:28:20;3.75;;;1.75;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:30:47;3.28;;;2.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:33:16;5.22;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:35:44;3.90;;;2.22;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:38:11;3.00;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:40:38;2.83;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:43:09;3.42;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:45:36;4.85;;;2.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:48:05;3.10;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:50:35;4.25;;;2.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:53:03;4.72;;;1.95;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:55:30;3.60;;;2.13;;
6626;SDS011;3349;49.830;8.748;2023-05-19T13:57:57;6.45;;;2.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:00:24;3.70;;;2.38;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:02:51;2.70;;;2.00;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:05:18;2.70;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:07:45;2.67;;;2.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:10:13;3.35;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:12:40;3.60;;;2.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:15:07;4.72;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:17:35;3.97;;;2.38;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:20:02;4.35;;;2.40;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:22:30;3.70;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:24:57;6.95;;;2.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:27:26;5.32;;;2.15;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:29:52;2.55;;;2.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:32:19;3.40;;;2.47;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:34:46;2.92;;;2.20;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:37:16;3.53;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:39:43;4.13;;;2.30;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:42:10;4.05;;;2.22;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:44:39;4.15;;;2.53;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:47:06;3.03;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:49:35;3.38;;;2.55;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:52:01;3.55;;;2.42;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:54:28;4.78;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:56:55;3.60;;;2.10;;
6626;SDS011;3349;49.830;8.748;2023-05-19T14:59:22;3.85;;;2.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:01:51;2.70;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:04:18;4.15;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:06:45;3.80;;;1.92;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:09:11;5.10;;;2.35;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:11:39;3.67;;;2.50;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:14:05;4.25;;;2.60;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:16:32;7.35;;;2.97;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:19:00;6.22;;;2.67;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:21:27;5.35;;;2.58;;
6626;SDS011;3349;49.830;8.748;2023-05-19T15:23:55;4.18;;;2.70;;