sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2024-01-15T00:01:59;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:04:25;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:06:50;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:09:16;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:11:42;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:14:08;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:16:34;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:18:59;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:21:25;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:23:50;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:26:16;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:28:41;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:31:07;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:33:33;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:35:58;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:38:25;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:40:50;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:43:16;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:45:43;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:48:09;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:50:34;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:53:00;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:55:26;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T00:57:52;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:00:17;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:02:43;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:05:08;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:07:34;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:09:59;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:12:24;-1.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:14:50;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:17:15;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:19:41;-1.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:22:06;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:24:33;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:26:58;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:29:24;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:31:51;-1.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:34:17;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:36:43;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:39:08;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:41:34;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:44:00;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:46:27;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:48:54;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:51:22;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:53:48;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:56:15;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T01:58:41;-1.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:01:06;-1.60;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:03:32;-1.60;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:05:59;-1.60;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:08:25;-1.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:10:51;-1.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:13:17;-1.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:15:43;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:18:09;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:20:34;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:25:28;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:27:54;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:30:20;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:32:46;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:35:12;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:37:37;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:40:03;-1.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:42:28;-1.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:44:54;-1.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:47:19;-1.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:49:45;-1.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:52:10;-1.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:54:36;-1.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:57:01;-2.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T02:59:27;-2.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:01:52;-2.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:04:17;-2.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:06:43;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:09:08;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:11:38;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:14:04;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:16:29;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:18:55;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:21:20;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:23:46;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:26:11;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:28:37;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:31:02;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:33:28;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:35:53;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:38:19;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:40:44;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:43:10;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:45:35;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:48:01;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:50:26;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:52:52;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:55:17;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T03:57:43;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:00:08;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:02:34;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:04:59;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:07:25;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:09:50;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:12:16;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:14:41;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:17:07;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:19:32;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:21:57;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:24:23;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:26:48;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:29:14;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:31:39;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:34:05;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:36:30;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:38:56;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:41:21;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:43:47;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:46:12;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:48:38;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:51:08;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:53:34;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:56:00;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T04:58:25;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:00:52;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:03:19;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:05:45;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:08:11;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:10:36;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:13:02;-2.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:15:27;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:17:53;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:20:18;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:22:44;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:25:09;-2.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:27:35;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:30:00;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:32:26;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:34:51;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:37:16;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:39:42;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:42:07;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:44:33;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:46:58;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:49:24;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:51:49;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:54:15;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:56:41;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T05:59:06;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:01:32;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:03:57;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:06:23;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:08:48;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:11:14;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:13:40;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:16:15;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:18:41;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:21:07;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:23:33;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:25:58;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:28:24;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:30:49;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:33:15;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:35:40;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:38:06;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:40:31;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:42:56;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:45:22;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:47:47;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:50:13;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:52:38;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:55:04;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:57:31;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T06:59:56;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:02:22;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:04:47;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:07:13;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:09:38;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:12:04;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:14:29;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:16:55;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:19:20;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:21:46;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:24:12;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:26:37;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:29:02;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:31:28;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:33:54;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:36:19;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:38:45;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:41:10;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:43:36;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:46:03;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:48:30;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:50:56;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:53:21;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:55:46;-2.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T07:58:12;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:00:37;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:03:03;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:05:29;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:07:54;-2.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:10:20;-2.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:12:45;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:15:10;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:17:36;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:20:01;-1.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:22:28;-1.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:24:53;-1.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:27:20;-1.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:29:46;-1.80;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:32:11;-1.80;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:34:39;-1.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:37:05;-1.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:39:30;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:41:55;-1.60;65.10
26107;DHT22;13866;50.748;12.630;2024-01-15T08:44:21;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:46:46;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:49:12;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:51:37;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:54:04;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T08:56:30;-1.60;91.00
26107;DHT22;13866;50.748;12.630;2024-01-15T08:58:55;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T09:01:21;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T09:03:46;-1.50;57.60
26107;DHT22;13866;50.748;12.630;2024-01-15T09:06:13;-1.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:08:39;-1.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:11:04;-1.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:13:30;-1.50;13.20
26107;DHT22;13866;50.748;12.630;2024-01-15T09:15:56;-1.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T09:18:21;-1.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:20:47;-1.50;58.70
26107;DHT22;13866;50.748;12.630;2024-01-15T09:23:12;-1.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T09:25:38;-1.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T09:28:03;-1.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T09:30:29;-1.40;64.70
26107;DHT22;13866;50.748;12.630;2024-01-15T09:32:54;-1.40;78.10
26107;DHT22;13866;50.748;12.630;2024-01-15T09:35:20;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:37:45;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:40:14;-1.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:42:41;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:45:07;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:47:35;-1.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:50:00;-1.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:52:29;-1.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:54:56;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:57:21;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T09:59:47;-1.10;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:02:14;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:04:43;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:07:09;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:09:37;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:12:03;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:14:30;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:16:55;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:19:20;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:21:49;-0.80;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:24:14;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:26:40;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:29:05;-0.60;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:31:31;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:34:10;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:36:36;-0.50;30.60
26107;DHT22;13866;50.748;12.630;2024-01-15T10:39:04;-0.50;57.40
26107;DHT22;13866;50.748;12.630;2024-01-15T10:41:29;-0.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:43:55;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:46:20;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:48:46;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T10:51:11;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:53:38;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:56:05;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T10:58:33;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T11:00:59;-0.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T11:03:25;-0.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T11:05:53;-0.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T11:08:19;-0.10;32.70
26107;DHT22;13866;50.748;12.630;2024-01-15T11:10:47;0.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:18:29;0.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T11:23:47;0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:29:08;0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:34:07;0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:42:00;0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:44:26;0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:52:17;0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T11:55:02;0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:00:05;0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:02:32;0.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:04:57;0.00;96.00
26107;DHT22;13866;50.748;12.630;2024-01-15T12:07:23;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:09:48;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:12:27;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:14:56;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:17:21;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:19:47;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:22:13;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:24:38;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:27:04;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:29:31;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:31:56;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:34:22;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:36:48;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:39:13;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:41:39;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:44:05;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:46:30;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:48:56;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:51:26;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:53:52;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:56:17;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T12:58:43;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:01:08;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:03:34;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:05:59;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:08:25;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:10:53;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:13:22;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:15:47;-0.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:18:13;-0.20;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:20:38;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:23:04;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:25:29;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:27:55;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:30:20;-0.30;1.40
26107;DHT22;13866;50.748;12.630;2024-01-15T13:32:46;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:35:12;-0.30;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:37:38;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:40:07;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:42:34;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:44:59;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:47:25;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:49:50;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:52:15;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T13:54:41;-0.40;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:57:07;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T13:59:33;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:01:58;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:04:24;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:06:49;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:09:15;-0.50;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:11:40;-0.60;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:14:06;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:16:34;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:18:59;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:21:25;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:23:50;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:26:15;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:28:41;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:31:06;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:33:32;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:35:58;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:38:24;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:40:49;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:43:15;-0.60;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:45:40;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:48:06;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:50:32;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:52:58;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T14:55:24;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T14:57:50;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:00:18;-0.70;23.50
26107;DHT22;13866;50.748;12.630;2024-01-15T15:02:43;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:05:09;-0.80;27.70
26107;DHT22;13866;50.748;12.630;2024-01-15T15:07:36;-0.70;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:10:02;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:12:30;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:14:55;-0.80;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:17:21;-0.80;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:19:47;-0.80;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:22:12;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:24:38;-0.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:27:05;-0.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:29:33;-0.90;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:32:02;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:34:28;-0.90;81.60
26107;DHT22;13866;50.748;12.630;2024-01-15T15:36:53;-0.90;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:39:19;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:41:45;-1.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:44:10;-1.00;99.90
26107;DHT22;13866;50.748;12.630;2024-01-15T15:46:38;-1.00;1.00
26107;DHT22;13866;50.748;12.630;2024-01-15T15:49:03;-1.00;99.90