sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1991;SDS011;997;48.448;8.924;2022-09-12T03:00:19;5.30;;;4.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:19:12;8.77;;;8.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:25:08;5.50;;;5.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:27:57;6.77;;;6.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:30:41;8.83;;;6.83;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:33:13;6.97;;;6.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:35:42;7.50;;;6.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:38:09;7.80;;;7.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:40:35;8.20;;;7.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:43:02;7.57;;;6.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:45:29;7.70;;;7.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:47:55;7.53;;;6.83;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:50:21;8.63;;;6.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:52:46;7.00;;;6.47;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:55:12;8.97;;;6.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T03:57:38;7.33;;;6.73;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:00:04;7.20;;;6.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:02:34;6.60;;;6.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:05:01;10.27;;;5.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:07:28;5.93;;;5.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:09:54;7.33;;;4.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:12:20;6.13;;;5.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:14:47;20.03;;;7.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:17:13;13.73;;;6.83;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:19:39;8.50;;;6.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:22:05;10.43;;;5.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:24:31;5.90;;;5.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:26:57;5.40;;;5.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:29:23;5.07;;;4.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:31:49;4.93;;;4.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:34:15;5.57;;;5.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:36:42;5.80;;;5.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:39:09;8.33;;;6.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:41:37;5.70;;;5.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:44:05;6.43;;;5.83;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:46:34;6.27;;;5.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:49:02;5.67;;;5.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:51:30;9.13;;;6.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:54:01;8.43;;;5.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:56:29;5.93;;;5.43;;
1991;SDS011;997;48.448;8.924;2022-09-12T04:58:58;6.77;;;6.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:01:25;7.10;;;6.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:03:52;6.20;;;5.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:06:23;6.90;;;6.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:08:50;5.77;;;5.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:11:24;7.47;;;6.77;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:13:51;7.37;;;6.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:16:18;6.20;;;5.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:18:45;6.40;;;5.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:21:12;7.17;;;6.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:23:39;6.80;;;6.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:26:06;7.53;;;6.93;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:28:33;6.90;;;6.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:31:07;6.77;;;6.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:33:45;6.70;;;5.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:36:13;6.83;;;6.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:38:45;6.40;;;5.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:41:15;7.70;;;6.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:43:43;5.50;;;5.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:48:38;6.70;;;6.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:51:06;7.17;;;6.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:53:34;6.10;;;5.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:56:08;7.70;;;7.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T05:58:35;6.27;;;5.77;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:01:05;6.17;;;5.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:03:33;5.90;;;5.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:06:04;6.40;;;5.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:08:31;6.00;;;5.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:11:02;5.07;;;4.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:13:30;5.20;;;4.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:16:03;5.93;;;5.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:18:31;5.50;;;5.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:21:00;5.80;;;5.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:23:27;6.73;;;6.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:25:54;5.27;;;4.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:28:19;5.80;;;5.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:30:45;4.43;;;4.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:33:11;6.17;;;5.77;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:35:37;4.53;;;4.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:38:03;5.57;;;5.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:40:29;4.77;;;4.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:42:57;4.93;;;4.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:45:24;4.10;;;3.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:47:50;4.47;;;4.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:50:16;5.30;;;4.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:52:42;4.83;;;4.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:55:08;5.37;;;4.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T06:57:34;6.80;;;6.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:00:03;5.13;;;4.73;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:02:29;5.73;;;5.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:04:55;5.77;;;5.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:07:21;7.03;;;6.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:09:48;6.10;;;5.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:12:14;5.27;;;4.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:14:40;6.67;;;6.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:17:06;5.87;;;5.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:19:32;7.10;;;5.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:21:59;5.73;;;5.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:24:26;7.40;;;6.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:26:51;7.57;;;6.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:29:17;7.97;;;7.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:31:43;6.80;;;6.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:34:09;7.23;;;6.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:36:35;7.03;;;6.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:39:02;7.43;;;6.83;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:41:28;7.40;;;6.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:43:58;8.33;;;7.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:46:26;9.40;;;8.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:48:54;8.70;;;8.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:51:22;10.77;;;9.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:53:49;10.40;;;9.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:56:16;9.57;;;8.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T07:58:43;10.97;;;9.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:01:11;9.47;;;8.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:03:40;11.60;;;10.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:06:11;9.30;;;8.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:08:38;10.50;;;9.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:11:06;10.17;;;9.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:13:34;9.47;;;8.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:16:05;11.27;;;10.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:18:33;9.57;;;8.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:21:00;9.67;;;7.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:23:31;9.70;;;8.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:25:57;9.53;;;8.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:28:25;10.27;;;9.47;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:31:13;9.23;;;8.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:33:38;8.67;;;7.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:36:06;9.30;;;8.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:38:44;10.63;;;9.63;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:46:38;10.97;;;9.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:49:07;10.00;;;9.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:51:37;10.60;;;9.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:54:08;9.93;;;9.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:56:48;9.10;;;8.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T08:59:17;9.50;;;8.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:01:43;8.70;;;8.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:04:19;10.13;;;8.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:09:56;8.77;;;8.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:12:47;8.17;;;7.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:15:32;7.80;;;7.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:18:21;7.23;;;6.63;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:20:52;8.53;;;7.83;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:23:26;6.90;;;6.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:25:58;6.53;;;5.93;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:28:44;6.73;;;6.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:31:25;7.77;;;7.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:33:54;6.20;;;5.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:44:26;6.47;;;5.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:46:54;5.83;;;5.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:49:22;5.10;;;4.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:51:49;6.87;;;4.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:54:30;5.97;;;5.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T09:59:57;5.77;;;5.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:02:23;5.70;;;5.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:04:56;5.13;;;4.73;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:07:23;4.70;;;4.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:10:13;5.47;;;4.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:12:39;4.57;;;4.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:15:24;5.10;;;4.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:17:50;4.70;;;4.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:25:47;4.60;;;4.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:28:34;6.53;;;4.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:31:27;4.10;;;3.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:34:14;4.33;;;3.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:36:51;4.50;;;4.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:39:25;3.90;;;3.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:41:51;4.07;;;3.77;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:44:22;5.77;;;3.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:46:52;3.93;;;3.63;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:49:23;5.33;;;4.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:51:52;4.70;;;4.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T10:54:20;4.17;;;3.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:10:58;4.27;;;3.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:13:32;3.40;;;3.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:21:43;3.53;;;3.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:42:45;3.50;;;3.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:45:17;3.10;;;2.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:47:51;2.93;;;2.73;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:50:26;4.20;;;3.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:52:59;4.90;;;2.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:55:35;4.87;;;3.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T11:58:17;3.33;;;3.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:00:46;2.93;;;2.73;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:08:41;2.80;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:11:08;2.73;;;2.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:18:56;2.67;;;2.47;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:24:00;2.10;;;1.93;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:34:27;2.00;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:36:56;2.00;;;1.73;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:41:58;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:47:13;2.20;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:49:50;1.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:52:22;1.97;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:55:13;2.20;;;2.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T12:57:56;1.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:00:27;2.40;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:05:43;1.43;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:10:53;1.90;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:13:27;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:15:58;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:18:45;2.40;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:21:14;2.00;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:23:41;1.53;;;1.43;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:26:12;1.63;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:28:49;1.87;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:31:33;2.10;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:33:59;1.97;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:44:45;1.53;;;1.43;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:47:20;1.57;;;1.47;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:49:56;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:52:30;1.17;;;1.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:54:58;2.73;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T13:57:30;1.50;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:00:17;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:02:44;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:05:12;1.90;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:10:59;1.20;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:13:17;1.43;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:15:46;1.43;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:18:21;2.30;;;1.67;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:20:48;2.80;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:23:23;2.03;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:25:57;2.67;;;2.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:28:29;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:31:04;1.23;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:33:54;1.40;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:36:38;1.23;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:39:17;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:41:51;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:44:27;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:47:01;1.33;;;1.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:49:40;2.03;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:52:07;1.87;;;1.37;;
1991;SDS011;997;48.448;8.924;2022-09-12T14:57:32;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:02:39;2.20;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:07:39;1.50;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:12:49;1.90;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:15:27;1.27;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:17:52;1.10;;;1.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:20:18;1.60;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:22:44;1.83;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:25:09;1.00;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:27:37;1.40;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:30:09;2.80;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:32:37;1.00;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:35:08;1.13;;;1.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:37:46;1.80;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:40:12;1.23;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:42:38;2.40;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:45:15;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:47:51;1.40;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:50:17;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:52:43;1.13;;;1.05;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:55:19;2.22;;;0.93;;
1991;SDS011;997;48.448;8.924;2022-09-12T15:57:47;1.35;;;1.05;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:00:13;1.20;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:02:41;0.93;;;0.85;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:05:10;1.75;;;1.08;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:07:40;0.90;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:10:06;0.75;;;0.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:12:32;1.70;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:14:58;2.50;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:17:24;1.00;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:19:50;0.88;;;0.88;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:22:15;4.55;;;0.95;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:24:41;1.15;;;1.05;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:27:07;1.00;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:29:33;1.33;;;1.02;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:31:59;1.00;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:34:24;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:36:50;1.07;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:39:16;0.80;;;0.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:41:42;2.33;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:44:08;1.57;;;1.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:46:34;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:49:00;1.27;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:51:26;1.90;;;1.77;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:53:56;1.70;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:56:22;1.43;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T16:58:48;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:01:15;4.27;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:03:42;3.43;;;1.87;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:06:10;2.67;;;1.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:08:39;2.83;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:11:10;1.90;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:13:37;3.07;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:16:07;1.60;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:18:35;2.03;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:21:01;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:23:27;1.50;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:25:53;2.50;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:28:18;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:30:44;1.77;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:33:10;2.03;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:35:37;1.87;;;1.17;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:38:03;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:40:29;4.70;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:42:55;1.23;;;1.13;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:45:22;1.00;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:47:47;1.43;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:50:13;4.80;;;1.47;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:52:42;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:55:08;2.43;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T17:57:34;1.37;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:00:00;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:02:25;1.97;;;0.93;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:04:51;1.87;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:07:17;6.17;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:09:43;1.57;;;0.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:12:13;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:14:39;1.10;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:17:05;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:19:33;1.30;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:21:59;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:24:26;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:26:53;0.80;;;0.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:29:22;1.00;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:31:49;2.93;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:34:15;2.80;;;1.00;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:36:42;1.73;;;0.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:39:10;4.07;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:41:37;1.20;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:44:03;2.03;;;1.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:46:30;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:48:57;1.40;;;1.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:51:24;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:53:56;2.53;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:56:24;1.47;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T18:58:52;1.13;;;1.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:01:20;1.10;;;0.90;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:03:47;1.43;;;1.33;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:06:15;0.90;;;0.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:08:42;3.37;;;1.63;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:11:08;1.20;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:13:34;1.90;;;1.70;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:16:02;1.40;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:18:29;1.83;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:20:58;1.40;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:23:25;1.70;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:25:55;1.60;;;0.93;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:28:22;1.43;;;1.10;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:30:47;2.13;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:33:13;2.50;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:35:39;1.87;;;1.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:38:04;1.60;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:40:30;2.63;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:42:56;1.53;;;1.43;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:45:21;1.17;;;1.07;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:47:47;2.20;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:50:13;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:52:39;1.40;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:55:05;1.77;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:57:31;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T19:59:56;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:02:22;1.30;;;1.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:04:51;1.57;;;1.47;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:07:18;2.83;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:09:43;1.53;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:12:09;1.63;;;1.23;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:14:40;2.00;;;1.57;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:17:05;1.50;;;1.40;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:19:31;2.20;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:21:57;2.87;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:24:24;3.53;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:26:50;5.10;;;2.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:29:15;2.30;;;2.03;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:31:41;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:34:15;2.30;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:36:42;1.80;;;1.53;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:39:12;2.27;;;1.30;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:41:40;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:44:05;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:46:31;1.37;;;1.27;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:48:57;2.10;;;1.60;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:51:23;1.60;;;1.50;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:54:00;2.80;;;1.97;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:56:27;2.00;;;1.80;;
1991;SDS011;997;48.448;8.924;2022-09-12T20:58:56;2.40;;;2.20;;
1991;SDS011;997;48.448;8.924;2022-09-12T21:01:22;2.10;;;1.30;;