sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8180;DHT22;4131;48.810;11.892;2023-03-31T00:00:55;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:03:27;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:05:56;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:08:26;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:10:58;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:13:29;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:15:59;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:21:05;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:23:34;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:26:03;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:28:33;3.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:31:02;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:33:31;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:35:59;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:41:02;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:43:34;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:46:06;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:48:45;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:51:15;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:53:43;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:56:14;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T00:58:44;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:01:16;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:03:46;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:06:16;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:08:47;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:11:18;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:13:50;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:16:21;4.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:18:50;4.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:24:54;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:27:45;4.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:30:47;4.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:33:44;4.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:36:42;4.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:42:27;4.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:45:01;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:47:35;4.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:50:12;4.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:52:47;4.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:55:21;4.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T01:57:53;7.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:00:27;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:03:04;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:05:37;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:08:10;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:10:40;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:13:12;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:15:43;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:18:15;4.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:20:48;4.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:23:20;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:25:54;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:28:26;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:31:05;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:33:35;6.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:36:04;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:38:37;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:41:06;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:43:39;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:48:40;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:51:37;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:54:27;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:57:09;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T02:59:52;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:02:32;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:05:20;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:07:55;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:10:33;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:13:08;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:15:48;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:18:17;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:20:46;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:25:45;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:30:44;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:33:13;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:35:43;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:38:11;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:40:39;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:43:07;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:45:38;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:48:08;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:50:37;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:53:05;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:55:35;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T03:58:03;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:00:32;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:03:01;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:05:31;5.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:10:30;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:16:03;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:18:38;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:21:30;5.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:32:21;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:34:49;6.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:37:19;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:39:47;6.60;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T04:42:16;6.80;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T04:44:44;6.80;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T04:47:12;6.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:52:09;7.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:54:39;7.00;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T04:57:07;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T04:59:37;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:02:05;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:04:34;7.10;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T05:07:03;7.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:09:32;7.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:12:02;7.30;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T05:14:31;7.30;1.00
8180;DHT22;4131;48.810;11.892;2023-03-31T05:16:59;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:19:27;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:21:55;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:24:24;7.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:29:28;7.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:31:59;7.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:39:29;7.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:44:29;7.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:46:57;7.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:49:25;7.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:51:53;7.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T05:59:18;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:01:48;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:04:17;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:06:45;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:09:16;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:11:44;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:14:16;8.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:16:47;8.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:19:15;8.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:21:44;8.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:24:12;8.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:26:41;8.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:29:09;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:31:37;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:34:07;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:36:35;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:39:03;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:41:33;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:44:01;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:46:30;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:48:58;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:51:29;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:53:58;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:56:30;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T06:58:58;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:01:26;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:06:23;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:08:53;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:13:50;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:16:19;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:18:47;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:21:16;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:23:44;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:26:13;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:28:42;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:31:11;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:33:40;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:36:09;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:38:40;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:41:10;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:43:40;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:46:13;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:48:42;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:51:12;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:53:41;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:56:09;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T07:58:37;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:01:06;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:06:05;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:08:37;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:11:09;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:13:37;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:16:07;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:18:39;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:21:07;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:26:08;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:28:36;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:31:07;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:33:36;11.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:36:06;5.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:38:40;8.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:41:22;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:43:55;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:46:27;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:48:57;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:51:30;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:54:01;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:56:33;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T08:59:06;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:01:49;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:04:42;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:07:14;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:09:50;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:12:24;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:14:59;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:17:32;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:20:06;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:22:42;9.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:25:15;9.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:27:44;9.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:30:16;9.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:32:51;9.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:35:21;9.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:37:52;9.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:40:22;9.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:42:54;10.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:45:25;10.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:47:57;10.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:50:27;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:52:57;11.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:55:30;11.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T09:58:06;11.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:00:39;13.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:03:12;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:05:48;14.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:08:25;14.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:10:55;14.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:13:25;15.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:16:02;15.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:18:34;15.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:21:04;15.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:23:34;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:26:03;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:28:34;16.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:31:03;16.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:33:40;16.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:36:17;16.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:38:48;16.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:41:18;17.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:43:49;17.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:46:18;17.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:48:50;16.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:51:20;15.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:53:49;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:56:35;16.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T10:59:24;15.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:02:07;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:04:47;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:07:33;15.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:10:21;16.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:12:58;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:15:32;15.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:18:12;15.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:20:52;15.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:23:31;15.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:26:06;15.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:28:48;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:31:26;16.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:37:19;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:40:00;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:42:36;16.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:45:14;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:47:44;15.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:50:16;15.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:52:52;14.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:55:25;14.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T11:58:00;13.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:00:31;13.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:03:08;13.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:05:42;13.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:08:16;14.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:10:49;14.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:13:34;14.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:16:07;14.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:18:40;15.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:21:09;16.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:23:43;17.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:26:22;19.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:28:57;20.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:31:26;20.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:33:58;19.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:36:41;19.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:39:24;19.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:42:21;19.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:44:59;19.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:47:49;19.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:50:40;19.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:53:17;19.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:55:53;17.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T12:58:51;17.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:01:20;17.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:04:07;16.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:06:54;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:09:46;16.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:12:21;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:14:50;15.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:17:26;15.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:19:56;14.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:22:46;14.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:25:49;13.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:28:32;13.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:31:03;13.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:33:43;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:36:40;12.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:39:44;10.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:45:21;10.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:48:02;10.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:50:49;10.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:53:35;10.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:56:30;10.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T13:59:17;10.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:02:06;10.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:05:05;10.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:07:37;11.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:10:21;11.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:12:50;11.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:15:20;13.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:17:50;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:20:27;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:23:05;13.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:25:45;13.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:28:25;13.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:31:06;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:33:46;13.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:36:22;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:39:00;13.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:41:29;13.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:44:00;13.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:46:32;13.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:49:17;13.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:51:46;13.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:54:15;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:56:45;13.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T14:59:18;13.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:01:48;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:04:23;13.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:07:08;13.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:09:37;13.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:12:10;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:14:42;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:17:17;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:19:52;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:22:23;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:24:51;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:27:29;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:30:05;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:32:35;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:35:19;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:37:49;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:40:22;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:42:54;13.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:45:57;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:48:28;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:51:03;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:53:36;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:56:05;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T15:59:01;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:01:32;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:04:05;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:06:40;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:09:15;12.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:12:08;12.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:14:46;13.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:17:20;12.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:19:52;12.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:22:30;12.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:25:01;12.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:27:30;11.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:30:07;10.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:35:07;9.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:37:37;9.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:40:06;9.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:42:38;9.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:45:08;9.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:47:43;9.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:50:12;9.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:52:43;9.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:55:11;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T16:57:40;9.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:00:09;9.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:02:38;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:05:07;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:07:40;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:10:10;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:12:39;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:15:10;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:17:40;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:20:10;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:22:40;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:25:10;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:27:38;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:30:07;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:32:37;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:35:06;8.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:37:35;8.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:40:05;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:42:38;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-31T17:45:07;8.70;99.90