sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2023-02-28T00:02:50;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:05:43;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:08:37;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:11:31;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:14:24;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:17:18;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:20:13;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:23:05;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:25:59;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:28:52;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:31:46;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:34:40;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:37:34;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:40:28;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:43:22;18.80;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T00:46:15;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:49:09;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:52:03;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:54:57;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T00:57:50;18.90;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:00:44;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:03:41;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:06:34;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:09:28;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:12:22;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:15:15;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:18:09;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:21:03;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:23:57;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:26:52;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:29:46;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:32:39;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:35:33;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:38:27;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:41:22;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:47:48;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:50:45;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:53:44;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:56:38;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T01:59:35;18.70;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T02:02:32;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:05:29;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:08:24;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:11:20;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:14:26;18.80;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:17:30;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:24:33;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:27:53;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:31:10;18.70;43.00
16404;DHT22;8311;50.158;8.642;2023-02-28T02:37:48;18.70;43.00
16404;DHT22;8311;50.158;8.642;2023-02-28T02:40:48;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:43:46;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:46:43;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:49:39;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:52:38;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:55:37;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T02:58:35;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:01:35;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:04:33;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:07:28;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:10:31;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:13:45;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:17:07;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:20:14;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:23:13;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:26:16;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:29:20;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:32:20;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:35:19;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:38:17;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:41:14;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:44:12;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T03:47:11;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:50:09;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T03:53:07;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:56:07;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T03:59:06;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:02:00;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:04:55;18.70;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:07:49;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:10:45;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:13:41;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:16:39;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:19:32;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:22:26;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:25:19;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:28:12;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:31:05;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:33:58;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:36:54;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:40:07;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:43:01;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:45:56;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:48:50;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:51:44;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T04:54:38;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T04:57:32;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:00:26;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:03:19;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:06:14;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:09:08;18.60;42.40
16404;DHT22;8311;50.158;8.642;2023-02-28T05:12:03;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:14:57;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:17:50;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:20:43;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:23:37;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:26:31;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:29:26;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:32:20;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:35:13;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:38:06;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:41:00;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:43:53;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:46:46;18.60;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:49:40;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:52:34;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:55:27;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T05:58:21;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:01:30;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:04:24;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:07:24;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:10:18;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:13:12;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:16:07;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:19:03;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:21:56;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:24:53;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:27:46;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:30:40;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:33:38;18.50;42.90
16404;DHT22;8311;50.158;8.642;2023-02-28T06:36:31;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:39:24;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:42:19;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:45:12;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:48:06;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:51:02;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:53:56;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:56:50;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T06:59:46;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T07:02:39;18.50;42.30
16404;DHT22;8311;50.158;8.642;2023-02-28T07:05:34;18.40;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T07:08:28;18.40;39.10
16404;DHT22;8311;50.158;8.642;2023-02-28T07:11:22;18.40;39.20
16404;DHT22;8311;50.158;8.642;2023-02-28T07:14:17;18.30;39.60
16404;DHT22;8311;50.158;8.642;2023-02-28T07:17:11;18.30;39.80
16404;DHT22;8311;50.158;8.642;2023-02-28T07:20:06;18.30;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T07:23:05;18.30;40.20
16404;DHT22;8311;50.158;8.642;2023-02-28T07:25:58;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T07:28:52;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T07:31:46;18.30;40.40
16404;DHT22;8311;50.158;8.642;2023-02-28T07:34:54;18.30;40.50
16404;DHT22;8311;50.158;8.642;2023-02-28T07:38:12;18.30;40.60
16404;DHT22;8311;50.158;8.642;2023-02-28T07:41:19;18.30;40.60
16404;DHT22;8311;50.158;8.642;2023-02-28T07:44:52;18.40;40.70
16404;DHT22;8311;50.158;8.642;2023-02-28T07:48:20;18.40;40.70
16404;DHT22;8311;50.158;8.642;2023-02-28T07:51:36;18.30;40.70
16404;DHT22;8311;50.158;8.642;2023-02-28T07:54:33;18.30;40.70
16404;DHT22;8311;50.158;8.642;2023-02-28T07:57:26;18.30;40.70
16404;DHT22;8311;50.158;8.642;2023-02-28T08:00:19;18.30;40.80
16404;DHT22;8311;50.158;8.642;2023-02-28T08:03:13;18.30;40.80
16404;DHT22;8311;50.158;8.642;2023-02-28T08:06:07;18.30;40.80
16404;DHT22;8311;50.158;8.642;2023-02-28T08:09:10;18.30;40.80
16404;DHT22;8311;50.158;8.642;2023-02-28T08:12:10;18.30;40.90
16404;DHT22;8311;50.158;8.642;2023-02-28T08:15:04;18.30;40.90
16404;DHT22;8311;50.158;8.642;2023-02-28T08:44:13;18.30;41.00
16404;DHT22;8311;50.158;8.642;2023-02-28T08:47:45;18.30;41.00
16404;DHT22;8311;50.158;8.642;2023-02-28T08:51:16;18.30;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T08:55:11;18.40;41.00
16404;DHT22;8311;50.158;8.642;2023-02-28T09:02:34;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:05:28;18.40;41.00
16404;DHT22;8311;50.158;8.642;2023-02-28T09:08:27;18.40;41.00
16404;DHT22;8311;50.158;8.642;2023-02-28T09:11:31;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:14:24;18.40;41.70
16404;DHT22;8311;50.158;8.642;2023-02-28T09:17:18;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:20:16;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:23:10;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:26:04;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:28:59;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:31:54;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:34:53;18.40;41.10
16404;DHT22;8311;50.158;8.642;2023-02-28T09:37:50;18.40;41.20
16404;DHT22;8311;50.158;8.642;2023-02-28T09:44:49;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T09:47:47;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T09:50:44;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T09:53:41;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T09:56:40;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T09:59:45;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:02:56;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:05:54;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:08:58;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:12:01;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:14:58;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:18:22;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:21:35;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:24:34;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:27:30;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:30:24;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T10:33:21;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T10:36:40;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:39:42;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:42:35;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:45:32;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:48:38;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:51:37;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T10:54:32;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T10:57:55;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T11:00:48;18.50;41.30
16404;DHT22;8311;50.158;8.642;2023-02-28T11:03:43;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:06:36;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:09:35;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:12:43;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:15:51;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:18:48;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:24:12;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:25:51;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:28:45;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:31:40;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:34:34;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:37:28;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:40:30;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:43:33;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:46:33;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:49:36;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T11:52:38;18.50;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T11:55:36;18.50;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T11:58:42;18.50;41.40
16404;DHT22;8311;50.158;8.642;2023-02-28T12:02:02;18.60;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T12:05:25;18.60;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:08:30;18.50;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T12:19:20;18.60;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:22:26;18.60;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T12:25:44;18.60;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:28:43;18.60;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:31:41;18.60;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:34:41;18.70;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T12:37:40;18.80;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:40:43;18.80;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T12:43:40;18.90;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:46:38;19.00;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:49:39;19.00;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:52:41;19.00;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:55:42;19.00;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T12:58:38;19.10;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:01:46;19.20;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:04:57;19.20;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:08:12;19.30;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:11:23;19.30;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T13:14:24;19.40;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T13:17:20;19.40;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T13:20:17;19.40;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:34:14;19.40;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:37:44;19.40;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:40:37;19.40;41.50
16404;DHT22;8311;50.158;8.642;2023-02-28T13:43:59;19.40;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:47:24;19.40;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:50:26;19.30;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:53:50;19.40;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T13:56:50;19.30;41.60
16404;DHT22;8311;50.158;8.642;2023-02-28T14:00:07;19.30;41.70
16404;DHT22;8311;50.158;8.642;2023-02-28T14:03:18;18.20;26.20
16404;DHT22;8311;50.158;8.642;2023-02-28T14:06:23;17.90;28.90
16404;DHT22;8311;50.158;8.642;2023-02-28T14:09:23;18.20;34.60
16404;DHT22;8311;50.158;8.642;2023-02-28T14:12:57;18.40;36.00
16404;DHT22;8311;50.158;8.642;2023-02-28T14:15:56;18.50;36.40
16404;DHT22;8311;50.158;8.642;2023-02-28T14:18:55;18.60;35.30
16404;DHT22;8311;50.158;8.642;2023-02-28T14:22:02;18.60;34.20
16404;DHT22;8311;50.158;8.642;2023-02-28T14:25:09;18.70;34.90
16404;DHT22;8311;50.158;8.642;2023-02-28T14:28:14;18.70;34.90
16404;DHT22;8311;50.158;8.642;2023-02-28T14:31:13;18.70;35.50
16404;DHT22;8311;50.158;8.642;2023-02-28T14:34:23;18.70;35.70
16404;DHT22;8311;50.158;8.642;2023-02-28T14:37:23;18.80;35.90
16404;DHT22;8311;50.158;8.642;2023-02-28T14:40:21;18.80;36.20
16404;DHT22;8311;50.158;8.642;2023-02-28T14:43:22;18.80;36.60
16404;DHT22;8311;50.158;8.642;2023-02-28T14:46:17;18.80;36.90
16404;DHT22;8311;50.158;8.642;2023-02-28T14:49:16;18.80;37.30
16404;DHT22;8311;50.158;8.642;2023-02-28T14:52:15;18.80;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T14:55:14;18.80;37.70
16404;DHT22;8311;50.158;8.642;2023-02-28T14:58:22;18.80;37.80
16404;DHT22;8311;50.158;8.642;2023-02-28T15:01:19;18.80;37.90
16404;DHT22;8311;50.158;8.642;2023-02-28T15:04:21;18.80;38.00
16404;DHT22;8311;50.158;8.642;2023-02-28T15:07:15;18.80;38.10
16404;DHT22;8311;50.158;8.642;2023-02-28T15:10:18;18.80;38.10
16404;DHT22;8311;50.158;8.642;2023-02-28T15:13:14;18.80;38.30
16404;DHT22;8311;50.158;8.642;2023-02-28T15:16:10;18.80;38.30
16404;DHT22;8311;50.158;8.642;2023-02-28T15:19:07;18.80;38.40
16404;DHT22;8311;50.158;8.642;2023-02-28T15:22:08;18.80;38.50
16404;DHT22;8311;50.158;8.642;2023-02-28T15:25:06;18.80;38.60
16404;DHT22;8311;50.158;8.642;2023-02-28T15:28:01;18.80;38.60
16404;DHT22;8311;50.158;8.642;2023-02-28T15:30:56;18.80;38.70
16404;DHT22;8311;50.158;8.642;2023-02-28T15:33:55;18.80;38.70
16404;DHT22;8311;50.158;8.642;2023-02-28T15:36:51;18.80;38.80
16404;DHT22;8311;50.158;8.642;2023-02-28T15:39:47;18.50;32.30
16404;DHT22;8311;50.158;8.642;2023-02-28T15:42:41;18.50;36.20
16404;DHT22;8311;50.158;8.642;2023-02-28T15:45:40;18.50;36.70
16404;DHT22;8311;50.158;8.642;2023-02-28T15:48:35;18.50;37.40
16404;DHT22;8311;50.158;8.642;2023-02-28T15:51:32;18.50;37.70
16404;DHT22;8311;50.158;8.642;2023-02-28T15:54:29;18.50;37.80
16404;DHT22;8311;50.158;8.642;2023-02-28T15:57:24;18.50;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T16:00:20;18.50;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T16:03:26;18.50;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T16:06:32;18.50;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T16:09:26;18.50;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T16:12:28;18.50;37.60
16404;DHT22;8311;50.158;8.642;2023-02-28T16:15:23;18.50;37.70
16404;DHT22;8311;50.158;8.642;2023-02-28T16:18:17;18.50;37.70
16404;DHT22;8311;50.158;8.642;2023-02-28T16:21:12;18.50;37.80
16404;DHT22;8311;50.158;8.642;2023-02-28T16:24:06;18.50;37.80
16404;DHT22;8311;50.158;8.642;2023-02-28T16:26:59;18.50;37.90
16404;DHT22;8311;50.158;8.642;2023-02-28T16:29:53;18.50;37.90
16404;DHT22;8311;50.158;8.642;2023-02-28T16:32:47;18.50;38.00
16404;DHT22;8311;50.158;8.642;2023-02-28T16:35:40;18.50;38.00
16404;DHT22;8311;50.158;8.642;2023-02-28T16:38:35;18.50;38.10
16404;DHT22;8311;50.158;8.642;2023-02-28T16:41:28;18.50;38.20
16404;DHT22;8311;50.158;8.642;2023-02-28T16:44:27;18.50;38.20
16404;DHT22;8311;50.158;8.642;2023-02-28T16:47:22;18.50;38.30
16404;DHT22;8311;50.158;8.642;2023-02-28T16:50:17;18.50;38.30
16404;DHT22;8311;50.158;8.642;2023-02-28T16:53:11;18.50;38.40
16404;DHT22;8311;50.158;8.642;2023-02-28T16:56:15;18.50;38.40
16404;DHT22;8311;50.158;8.642;2023-02-28T16:59:09;18.50;38.60
16404;DHT22;8311;50.158;8.642;2023-02-28T17:02:08;18.50;38.60
16404;DHT22;8311;50.158;8.642;2023-02-28T17:05:04;18.40;38.60
16404;DHT22;8311;50.158;8.642;2023-02-28T17:07:57;18.40;38.60
16404;DHT22;8311;50.158;8.642;2023-02-28T17:10:50;18.50;38.70
16404;DHT22;8311;50.158;8.642;2023-02-28T17:13:45;18.50;38.80
16404;DHT22;8311;50.158;8.642;2023-02-28T17:16:39;18.50;38.80
16404;DHT22;8311;50.158;8.642;2023-02-28T17:19:34;18.50;38.90
16404;DHT22;8311;50.158;8.642;2023-02-28T17:22:27;18.40;38.80
16404;DHT22;8311;50.158;8.642;2023-02-28T17:25:22;18.50;39.00
16404;DHT22;8311;50.158;8.642;2023-02-28T17:28:16;18.40;38.90
16404;DHT22;8311;50.158;8.642;2023-02-28T17:31:10;18.50;39.00
16404;DHT22;8311;50.158;8.642;2023-02-28T17:34:03;18.40;39.00
16404;DHT22;8311;50.158;8.642;2023-02-28T17:36:57;18.40;39.10
16404;DHT22;8311;50.158;8.642;2023-02-28T17:39:50;18.40;39.10
16404;DHT22;8311;50.158;8.642;2023-02-28T17:42:44;18.40;39.10
16404;DHT22;8311;50.158;8.642;2023-02-28T17:45:38;18.40;39.20
16404;DHT22;8311;50.158;8.642;2023-02-28T17:48:32;18.40;39.20
16404;DHT22;8311;50.158;8.642;2023-02-28T17:51:27;18.40;39.20
16404;DHT22;8311;50.158;8.642;2023-02-28T17:54:21;18.40;39.30
16404;DHT22;8311;50.158;8.642;2023-02-28T17:57:15;18.40;39.30
16404;DHT22;8311;50.158;8.642;2023-02-28T18:00:11;18.40;39.40
16404;DHT22;8311;50.158;8.642;2023-02-28T18:03:06;18.40;39.40
16404;DHT22;8311;50.158;8.642;2023-02-28T18:06:02;18.40;39.40
16404;DHT22;8311;50.158;8.642;2023-02-28T18:08:55;18.40;39.50
16404;DHT22;8311;50.158;8.642;2023-02-28T18:11:50;18.40;39.50
16404;DHT22;8311;50.158;8.642;2023-02-28T18:14:43;18.40;39.60
16404;DHT22;8311;50.158;8.642;2023-02-28T18:17:40;18.40;39.60
16404;DHT22;8311;50.158;8.642;2023-02-28T18:20:34;18.40;39.60
16404;DHT22;8311;50.158;8.642;2023-02-28T18:23:28;18.40;39.70
16404;DHT22;8311;50.158;8.642;2023-02-28T18:26:21;18.40;39.70
16404;DHT22;8311;50.158;8.642;2023-02-28T18:29:16;18.40;39.70
16404;DHT22;8311;50.158;8.642;2023-02-28T18:32:10;18.40;39.80
16404;DHT22;8311;50.158;8.642;2023-02-28T18:35:05;18.40;39.80
16404;DHT22;8311;50.158;8.642;2023-02-28T18:38:00;18.40;39.80
16404;DHT22;8311;50.158;8.642;2023-02-28T18:40:58;18.40;39.80
16404;DHT22;8311;50.158;8.642;2023-02-28T18:43:52;18.40;39.90
16404;DHT22;8311;50.158;8.642;2023-02-28T18:46:45;18.30;39.80
16404;DHT22;8311;50.158;8.642;2023-02-28T18:49:39;18.40;39.90
16404;DHT22;8311;50.158;8.642;2023-02-28T18:52:32;18.40;39.90
16404;DHT22;8311;50.158;8.642;2023-02-28T18:55:25;18.30;39.90
16404;DHT22;8311;50.158;8.642;2023-02-28T18:58:20;18.40;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:01:15;18.40;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:04:11;18.30;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:07:06;18.40;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:10:00;18.30;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:12:54;18.30;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:15:48;18.30;40.00
16404;DHT22;8311;50.158;8.642;2023-02-28T19:18:48;18.30;40.10
16404;DHT22;8311;50.158;8.642;2023-02-28T19:21:44;18.30;40.10
16404;DHT22;8311;50.158;8.642;2023-02-28T19:24:37;18.30;40.10
16404;DHT22;8311;50.158;8.642;2023-02-28T19:27:31;18.30;40.10
16404;DHT22;8311;50.158;8.642;2023-02-28T19:30:25;18.30;40.20
16404;DHT22;8311;50.158;8.642;2023-02-28T19:33:19;18.30;40.20
16404;DHT22;8311;50.158;8.642;2023-02-28T19:36:13;18.30;40.20
16404;DHT22;8311;50.158;8.642;2023-02-28T19:39:07;18.30;40.20
16404;DHT22;8311;50.158;8.642;2023-02-28T19:42:00;18.30;40.20
16404;DHT22;8311;50.158;8.642;2023-02-28T19:44:53;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T19:48:14;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T19:51:12;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T19:54:08;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T19:57:02;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T19:59:55;18.30;40.30
16404;DHT22;8311;50.158;8.642;2023-02-28T20:07:37;18.30;40.40
16404;DHT22;8311;50.158;8.642;2023-02-28T20:11:00;18.30;40.40
16404;DHT22;8311;50.158;8.642;2023-02-28T20:14:25;18.30;40.40
16404;DHT22;8311;50.158;8.642;2023-02-28T20:17:34;18.30;40.50